rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
14852,9557,7,Permitted Site,170,Pittosporum spp :: Pittosporum spp,1195X Golden Gate Ave,10,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,01/19/2016 07:54:00 AM,3,3x3,,6003912.3472435,2112132.7194564,37.7797350134544,-122.430062547125,"(37.7797350134544, -122.430062547125)",7,9,11,29490,41
30150,9556,7,Permitted Site,170,Pittosporum spp :: Pittosporum spp,1195X Golden Gate Ave,9,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,01/19/2016 07:58:00 AM,3,3X3,,6003912.3472435,2112132.7194564,37.7797350134544,-122.430062547125,"(37.7797350134544, -122.430062547125)",7,9,11,29490,41
30207,9548,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,1195X Golden Gate Ave,1,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,10/12/1994 12:00:00 AM,3,3X3,,6003912.3472435,2112132.7194564,37.7797350134544,-122.430062547125,"(37.7797350134544, -122.430062547125)",7,9,11,29490,41
46316,9558,7,Permitted Site,32,Pistacia chinensis :: Chinese Pistache,1195X Golden Gate Ave,11,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,12/15/2005 12:00:00 AM,3,3X3,,6003912.3472435,2112132.7194564,37.7797350134544,-122.430062547125,"(37.7797350134544, -122.430062547125)",7,9,11,29490,41
97560,9555,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,1195X Golden Gate Ave,8,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,,6,3X3,,6003912.3472435,2112132.7194564,37.7797350134544,-122.430062547125,"(37.7797350134544, -122.430062547125)",7,9,11,29490,41
130466,9554,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,1195X Golden Gate Ave,7,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,05/14/1992 12:00:00 AM,12,3X3,,6003912.3472435,2112132.7194564,37.7797350134544,-122.430062547125,"(37.7797350134544, -122.430062547125)",7,9,11,29490,41
143453,9551,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,1195X Golden Gate Ave,4,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,05/14/1992 12:00:00 AM,3,3X3,,6003912.3472435,2112132.7194564,37.7797350134544,-122.430062547125,"(37.7797350134544, -122.430062547125)",7,9,11,29490,41
180349,9559,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,1195X Golden Gate Ave,12,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,,3,3X3,,6003912.3472435,2112132.7194564,37.7797350134544,-122.430062547125,"(37.7797350134544, -122.430062547125)",7,9,11,29490,41
184416,9550,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,1195X Golden Gate Ave,3,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,,6,3X3,,6003912.3472435,2112132.7194564,37.7797350134544,-122.430062547125,"(37.7797350134544, -122.430062547125)",7,9,11,29490,41
188714,9553,7,Permitted Site,83,Pyrus kawakamii :: Evergreen Pear,1195X Golden Gate Ave,6,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,,6,3X3,,6003912.3472435,2112132.7194564,37.7797350134544,-122.430062547125,"(37.7797350134544, -122.430062547125)",7,9,11,29490,41
190390,9549,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,1195X Golden Gate Ave,2,Sidewalk: Curb side : Cutout,Tree,9,Office of Mayor,,05/14/1992 12:00:00 AM,3,3X3,,6003912.3472435,2112132.7194564,37.7797350134544,-122.430062547125,"(37.7797350134544, -122.430062547125)",7,9,11,29490,41
