rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
23960,18408,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,999X Potrero Ave,15,Sidewalk: Property side : Cutout,Tree,13,Health Dept,,05/23/1997 12:00:00 AM,18,2X4,,6010520.259169,2103656.1388783,37.7568322886407,-122.406605275364,"(37.7568322886407, -122.406605275364)",10,4,8,28859,19
27179,18407,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,1001X Potrero Ave,14,Sidewalk: Property side : Cutout,Tree,13,Health Dept,,06/02/1992 12:00:00 AM,12,3X3,,6010549.78662,2103464.28095,37.7563071414784,-122.4064896391,"(37.7563071414784, -122.4064896391)",10,4,8,28859,19
29131,18432,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,1001X Potrero Ave,7,Sidewalk: Property side : Cutout,Tree,13,Health Dept,,01/20/2016 12:00:00 AM,40,3X3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
36693,18442,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,1001X Potrero Ave,17,Sidewalk: Curb side : Cutout,Tree,13,Health Dept,,01/20/2016 12:00:00 AM,40,3X3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
37801,18399,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,999X Potrero Ave,6,Sidewalk: Property side : Cutout,Tree,13,Health Dept,,,24,4x4,,6010520.259169,2103656.1388783,37.7568322886407,-122.406605275364,"(37.7568322886407, -122.406605275364)",10,4,8,28859,19
39292,18395,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,1001X Potrero Ave,2,Sidewalk: Property side : Cutout,Tree,13,Health Dept,,,18,3x3,,6010583.31237,2102829.86253,37.7545670450388,-122.406328995892,"(37.7545670450388, -122.406328995892)",10,4,8,28859,19
43737,18435,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,1001X Potrero Ave,10,Sidewalk: Curb side : Cutout,Tree,13,Health Dept,,,24,4X4,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
49279,25482,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,999X Potrero Ave,16,Sidewalk: Property side : Cutout,Tree,13,Health Dept,,,18,3x3,,6010520.259169,2103656.1388783,37.7568322886407,-122.406605275364,"(37.7568322886407, -122.406605275364)",10,4,8,28859,19
52260,18433,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,1001X Potrero Ave,8,Sidewalk: Curb side : Cutout,Tree,13,Health Dept,,,24,3X3,,6010566.77489,2103124.94318,37.7553763458538,-122.406406977917,"(37.7553763458538, -122.406406977917)",10,4,8,28859,19
53335,18438,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,1001X Potrero Ave,13,Sidewalk: Curb side : Cutout,Tree,13,Health Dept,,,40,3X3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
75845,25486,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,999X Potrero Ave,20,Sidewalk: Curb side : Cutout,Tree,13,Health Dept,,,45,3X3,,6010520.259169,2103656.1388783,37.7568322886407,-122.406605275364,"(37.7568322886407, -122.406605275364)",10,4,8,28859,19
79416,25483,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,999X Potrero Ave,17,Sidewalk: Property side : Cutout,Tree,13,Health Dept,,,12,3X3,,6010520.259169,2103656.1388783,37.7568322886407,-122.406605275364,"(37.7568322886407, -122.406605275364)",10,4,8,28859,19
92473,18426,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,1001X Potrero Ave,1,Sidewalk: Property side : Cutout,Tree,13,Health Dept,,01/20/2016 12:00:00 AM,30,3X3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
105831,18429,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,1001X Potrero Ave,4,Sidewalk: Property side : Cutout,Tree,13,Health Dept,,,30,3x3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
108704,18397,1,DPW Maintained,19,Magnolia grandiflora :: Southern Magnolia,1001X Potrero Ave,4,Sidewalk: Property side : Cutout,Tree,13,Health Dept,,,18,3X3,,6010576.96525,2102937.51144,37.7548622699958,-122.406358530544,"(37.7548622699958, -122.406358530544)",10,4,8,28859,19
113572,18428,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,1001X Potrero Ave,3,Sidewalk: Property side : Cutout,Tree,13,Health Dept,,,24,3X3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
117271,18427,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,1001X Potrero Ave,2,Sidewalk: Property side : Cutout,Tree,13,Health Dept,,,40,3X3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
124054,18434,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,1001X Potrero Ave,9,Sidewalk: Curb side : Cutout,Tree,13,Health Dept,,,40,3X3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
143525,18439,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,1001X Potrero Ave,14,Sidewalk: Curb side : Cutout,Tree,13,Health Dept,,,40,3x3,,6010537.1589047,2103412.4254884,37.7561640514811,-122.406529656376,"(37.7561640514811, -122.406529656376)",10,4,8,28859,19
