rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
157133,169168,1,DPW Maintained,48,Potential Site :: Potential Site,701 Polk St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,DPW,,0,3x3,,6007051.56678,2113380.55802,37.7833385660552,-122.419291136796,"(37.7833385660552, -122.419291136796)",7,9,9,28858,36
157754,251416,1,DPW Maintained,48,Potential Site :: Potential Site,10x Jones St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009207,2112641,37.7814290728676,-122.411781887248,"(37.7814290728676, -122.411781887248)",14,10,9,28852,36
160069,169218,1,DPW Maintained,48,Potential Site :: Potential Site,824 Ellis St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,DPW,,0,3x3,,6006905.30546,2113639.62991,37.7840416758297,-122.419815533287,"(37.7840416758297, -122.419815533287)",7,9,9,28858,36
160755,169217,1,DPW Maintained,48,Potential Site :: Potential Site,800 Ellis St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,DPW,,0,3x3,,6006932.37231,2113646.73425,37.7840627073778,-122.419722395865,"(37.7840627073778, -122.419722395865)",7,9,9,28858,36
165356,120657,1,DPW Maintained,48,Potential Site :: Potential Site,160 Folsom St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,Permit Number 778623,6015078.8336,2115510.7898,37.7896365150846,-122.39166873056,"(37.7896365150846, -122.39166873056)",6,2,9,28855,6
186594,169214,1,DPW Maintained,48,Potential Site :: Potential Site,724 Ellis St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,DPW,,0,Width 4ft,,6007369.54432,2113705.88387,37.7842497348906,-122.418214130293,"(37.7842497348906, -122.418214130293)",7,9,9,28858,36
194301,262312,1,DPW Maintained,48,Potential Site :: Potential Site,1425x Quint St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6013385,2096525,37.7374115554262,-122.396198099694,"(37.7374115554262, -122.396198099694)",10,3,8,58,1
194337,265035,4,Undocumented,48,Potential Site :: Potential Site,1250X Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009246,2101881,37.7518867820544,-122.410886782822,"(37.7518867820544, -122.410886782822)",2,4,7,28859,19
194339,265037,4,Undocumented,48,Potential Site :: Potential Site,1250X Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009246,2101881,37.7518867820544,-122.410886782822,"(37.7518867820544, -122.410886782822)",2,4,7,28859,19
194353,265038,4,Undocumented,48,Potential Site :: Potential Site,1250X Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009246,2101881,37.7518867820544,-122.410886782822,"(37.7518867820544, -122.410886782822)",2,4,7,28859,19
194364,265034,4,Undocumented,48,Potential Site :: Potential Site,3012 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009402,2101646,37.7512502705876,-122.410330719668,"(37.7512502705876, -122.410330719668)",2,4,7,28859,19
194365,265036,4,Undocumented,48,Potential Site :: Potential Site,1250X Alabama St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6009246,2101881,37.7518867820544,-122.410886782822,"(37.7518867820544, -122.410886782822)",2,4,7,28859,19
