rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
458,125288,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,943 Green St,11,Side Yard : Yard,Tree,2,Private,,,1,,,6008674.79926,2118995.08989,37.7988459853112,-122.414072708211,"(37.7988459853112, -122.414072708211)",5,1,10,308,21
756,124716,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2195 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
1032,39972,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,0 Steiner St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 41235,,,,,,,,,,
1460,30324,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,720 Montgomery St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/17/1956 12:00:00 AM,,,Permit Number 16,6011772.9424544,2117800.56968196,37.7957396438077,-122.403267984357,"(37.7957396438077, -122.403267984357)",3,1,10,28860,4
1522,187744,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2x Dukes Ct,2,Median : Yard,Tree,1,DPW,,,3,,,6016140.58365,2096258.22676,37.7368319916033,-122.386652075929,"(37.7368319916033, -122.386652075929)",10,3,8,58,1
1631,30310,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,228 Jordan Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 8,,,,,,,,,,
1633,50106,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1550 Portola Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/2003 12:00:00 AM,,,Permit Number 46830,5992376.29027554,2096837.8582672,37.7370792283941,-122.468857136293,"(37.7370792283941, -122.468857136293)",1,8,4,59,40
1875,261661,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,741 30th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,FUF,,,,,5986614,2110873,37.7752812973329,-122.489811603249,"(37.7752812973329, -122.489811603249)",11,6,2,55,26
2055,83818,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1653-1655 Jones St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,22,,,6008323.3908,2118208.09875,37.7966653595727,-122.415232960457,"(37.7966653595727, -122.415232960457)",5,1,10,28858,21
2063,87007,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,7070 California St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49944,5985878,2113896,37.7835385880022,-122.492580242312,"(37.7835385880022, -122.492580242312)",11,6,2,55,26
2343,99661,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1365 Portola Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5993416.2,2097683.7,37.7394617231066,-122.465323151466,"(37.7394617231066, -122.465323151466)",1,8,4,59,40
2948,34162,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1321 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/27/1997 12:00:00 AM,,,Permit Number 37995,6002005.24557776,2100252.01136141,37.7470052949129,-122.435809748575,"(37.7470052949129, -122.435809748575)",2,7,5,63,22
3224,188631,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,101 Charter Oak Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,27,,,6010953.30174,2096155.78186,37.7362621559727,-122.404579676927,"(37.7362621559727, -122.404579676927)",10,3,8,58,1
3682,261986,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,1500 Bancroft Ave,3,Front Yard : Yard,Tree,2,Private,,,,,,6014696,2091834,37.7246038778524,-122.391337493735,"(37.7246038778524, -122.391337493735)",10,3,8,58,1
3691,121048,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2652 Polk St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,,,6006192.78395747,2119877.54417008,37.8011292630692,-122.422724050002,"(37.8011292630692, -122.422724050002)",13,9,1,28858,32
3857,104292,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2245 Beach St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5999485.4,2120797.2,37.8032736772553,-122.446000602494,"(37.8032736772553, -122.446000602494)",13,9,1,57,17
4129,187747,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2x Dukes Ct,5,Median : Yard,Tree,1,DPW,,08/26/2020 12:00:00 AM,3,,,6016140.5122,2096271.0286,37.7368671389145,-122.386653215398,"(37.7368671389145, -122.386653215398)",10,3,8,58,1
5261,262386,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,198 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,,,,,6005187.2243,2109578.99326,37.7727952246844,-122.425470396534,"(37.7727952246844, -122.425470396534)",7,9,11,28852,10
5793,125253,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,20 Reed St,11,Sidewalk: Property side : Yard,Tree,2,Private,,,13,,,6008205.34429,2117069.05453,37.7935311907562,-122.415560743551,"(37.7935311907562, -122.415560743551)",5,1,10,28858,21
6421,220173,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,37,Front Yard : Yard,Tree,2,Private,,,16,,,6004965.33197,2096549.91203,37.7370078737986,-122.425310617592,"(37.7370078737986, -122.425310617592)",2,7,5,28859,2
6833,109426,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,132 Locust St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/13/2015 12:00:00 AM,3,,,5997544.3,2115966.4,37.7898985728773,-122.452369007612,"(37.7898985728773, -122.452369007612)",11,6,1,54,31
6854,39379,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1354 Natoma St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/21/1998 12:00:00 AM,,,Permit Number 40920,6007143.93712268,2107602.08417603,37.7674774616365,-122.418561678075,"(37.7674774616365, -122.418561678075)",8,4,7,28853,19
7063,74916,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2350 Anza St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,20,,,5991352.54702,2112035.32766,37.7787482679253,-122.473504845805,"(37.7787482679253, -122.473504845805)",11,6,2,54,26
7388,29904,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,580 Fell St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,,,6004657.19551,2110576.88809,37.7755052392808,-122.427374927138,"(37.7755052392808, -122.427374927138)",7,9,11,28852,10
7482,30852,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,99 South Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/16/1995 12:00:00 AM,,,Permit Number 34698,6007267.59353144,2109330.19931681,37.772229418327,-122.418256503442,"(37.772229418327, -122.418256503442)",8,2,9,28853,19
7786,220170,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,34,Front Yard : Yard,Tree,2,Private,,,13,,,6004937.56248,2096542.42817,37.7369857558904,-122.425406096807,"(37.7369857558904, -122.425406096807)",2,7,5,28859,2
8318,98543,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,555 Teresita Blvd,2,Sidewalk: Property side : Yard,Tree,2,Private,,,,,,5999006.5,2097247.3,37.7385842819574,-122.445963035448,"(37.7385842819574, -122.445963035448)",9,7,4,59,40
8511,60095,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3343 Jackson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/19/1982 12:00:00 AM,10,,Permit Number 19596,5998235.21709,2116151.87187,37.7904473875938,-122.449991880723,"(37.7904473875938, -122.449991880723)",13,6,1,54,31
9517,246826,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,400 Franconia St,3,Front Yard : Yard,Tree,2,Private,,,1,,,6009973.79808,2098728.47143,37.7432714144464,-122.408147628312,"(37.7432714144464, -122.408147628312)",10,7,7,28859,2
10275,125283,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1022 Vallejo St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,19,,,6008553.3357,2118652.52979,37.7978985774107,-122.414468760628,"(37.7978985774107, -122.414468760628)",5,1,10,308,21
10569,50188,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3134 Baker St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/20/2003 12:00:00 AM,12,,Permit Number 46895,5999411.86905,2119620.94961,37.8000398110413,-122.446170397871,"(37.8000398110413, -122.446170397871)",13,9,1,57,17
11723,93875,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,110 Beulah St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5997572,2107825,37.7675460011803,-122.451685641377,"(37.7675460011803, -122.451685641377)",15,5,11,29492,9
12733,102843,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1101X Portola Dr,10,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,,,,,,,,,,
12775,260566,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,250 Denslowe Dr,1,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,5990592.24818,2090826.09743,37.7204692135739,-122.474586693137,"(37.7204692135739, -122.474586693137)",9,8,4,64,40
13523,248109,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,138 Rutledge St,3,Side Yard : Yard,Tree,2,Private,,,24,,,6010416.26244,2099462.28287,37.7453110660681,-122.406669396477,"(37.7453110660681, -122.406669396477)",2,7,7,28859,2
13685,261983,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2403 Keith St,1,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,6014456,2092405,37.7261584067484,-122.392207065149,"(37.7261584067484, -122.392207065149)",10,3,8,58,1
13825,87087,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,20501 Lyon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/20/2007 12:00:00 AM,28,,Permit Number 50035,5999440.60645,2115900.3485,37.7898256691591,-122.44580322984,"(37.7898256691591, -122.44580322984)",13,6,1,29490,27
14016,249712,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2975 Broadway,1,Back Yard : Yard,Tree,2,Private,,,21,,,5999372.04623,2116967.23886,37.7927511539072,-122.44611721374,"(37.7927511539072, -122.44611721374)",13,9,1,29490,27
14158,99903,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2001X Washington St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 768908,6005125.9,2116783.4,37.792573279433,-122.426195525639,"(37.792573279433, -122.426195525639)",13,9,1,28858,27
14224,83328,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1653-1655 Jones St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,23,,,6008329.52279,2118179.08917,37.7965860510686,-122.415209687771,"(37.7965860510686, -122.415209687771)",5,1,10,28858,21
14545,30309,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,228 Jordan Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 8,,,,,,,,,,
14555,247858,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,82 Bradford St,1,Side Yard : Yard,Tree,2,Private,,,12,,,6009570.7437,2098077.6511,37.7414618274161,-122.409495368525,"(37.7414618274161, -122.409495368525)",10,7,7,28859,2
15068,59890,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3 Atalaya Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/20/1981 12:00:00 AM,12,,Permit Number 19356,5998808.9736,2111008.0431,37.7763565892826,-122.447636289265,"(37.7763565892826, -122.447636289265)",15,6,2,29492,16
15453,103382,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,3199X JACKSON ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5999158,2116301,37.7909096124749,-122.446809858862,"(37.7909096124749, -122.446809858862)",13,6,1,29490,31
15697,40095,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2249 Sutter St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/11/1999 12:00:00 AM,,,Permit Number 41318,6001849.57530622,2114273.14459713,37.7854950354219,-122.437351872267,"(37.7854950354219, -122.437351872267)",13,6,11,29490,13
16200,103940,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,2300 Mason St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6008943.2,2121170.5,37.804834190774,-122.413297871125,"(37.804834190774, -122.413297871125)",3,1,10,308,23
16264,111321,5,Section 806 (d),70,Acacia melanoxylon :: Blackwood Acacia,1X Peabody St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,,,6010185.88551,2087316.24933,37.7119477217782,-122.406610237293,"(37.7119477217782, -122.406610237293)",9,7,8,309,39
16669,66481,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2290 Vallejo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/31/1991 12:00:00 AM,17,,Permit Number 29638,6002649.70784,2117838.97461,37.7953313448215,-122.434838746712,"(37.7953313448215, -122.434838746712)",13,9,1,57,17
16703,99560,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1142 Montgomery St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,,,6011556.95658,2119287.39483,37.7998100414445,-122.404120029814,"(37.7998100414445, -122.404120029814)",3,1,10,308,23
17126,45658,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1330 Union St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,,Permit Number 44353,6006599,2119096,37.7990062508654,-122.421262834262,"(37.7990062508654, -122.421262834262)",13,9,1,28858,32
17223,39975,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,0 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 41235,,,,,,,,,,
17456,38562,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1630 McKinnon Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/17/1998 12:00:00 AM,6,,Permit Number 40527,6015219,2096207,37.736640269463,-122.389834845939,"(37.736640269463, -122.389834845939)",10,3,8,58,1
18268,262388,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1525 Galvez Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,,,6016246.49948,2097351.8889,37.739840829559,-122.38636210374,"(37.739840829559, -122.38636210374)",10,3,8,58,1
18623,99145,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,302X Pacheco St,29,Median : Cutout,Tree,2,Private,,,9,,,5994341.5,2100725.2,37.7478662384021,-122.46234443277,"(37.7478662384021, -122.46234443277)",1,8,4,29491,40
18948,51496,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1350 REVISED Fell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/16/2005 12:00:00 AM,,,Permit Number 47808,6000958.86990754,2110035.78536621,37.773809648853,-122.440129480361,"(37.773809648853, -122.440129480361)",15,5,11,29492,10
19338,65714,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1630 Clement St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/18/1990 12:00:00 AM,16,,Permit Number 28646,5990406.78353,2113406.96053,37.7824595769169,-122.476876823137,"(37.7824595769169, -122.476876823137)",11,6,2,55,26
19963,55630,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,836 Montgomery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/06/1985 12:00:00 AM,17,,Permit Number 22564,6011707.80627,2118223.65482,37.7968976958139,-122.403523149777,"(37.7968976958139, -122.403523149777)",3,1,10,308,4
20303,101420,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2200 Broderick St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,,,6000374.3516,2116185.0207,37.7906605745677,-122.442593016179,"(37.7906605745677, -122.442593016179)",13,6,1,29490,27
20338,30322,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,720 Montgomery St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/17/1956 12:00:00 AM,,,Permit Number 16,6011772.9424544,2117800.56968196,37.7957396438077,-122.403267984357,"(37.7957396438077, -122.403267984357)",3,1,10,28860,4
20826,203829,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,200x Terrace Dr,41,Median : Yard,Tree,1,DPW,,,18,,,5993865.8273,2096513.9581,37.7362758229773,-122.463683673072,"(37.7362758229773, -122.463683673072)",1,8,4,59,40
20956,188641,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Helena St,9,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,,,6011091.32099,2096197.80071,37.7363852434915,-122.404105441008,"(37.7363852434915, -122.404105441008)",10,3,8,58,1
21042,67608,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,261 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/06/1992 12:00:00 AM,10,,Permit Number 31186,5988028.8714,2114260.18154,37.7846640526933,-122.485165880985,"(37.7846640526933, -122.485165880985)",11,6,2,55,26
21198,173686,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2211 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/12/2017 12:00:00 AM,3,,,6011691,2097676,37.7404775538831,-122.402135979323,"(37.7404775538831, -122.402135979323)",10,3,8,58,1
21261,55934,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2665 31st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/23/1973 12:00:00 AM,9,,Permit Number 11998,5986719.3111,2097252.7279,37.7378899014651,-122.488446087215,"(37.7378899014651, -122.488446087215)",1,8,3,29491,35
22201,121023,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,200 Executive Park Blvd,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6014230,2086988,37.7112718434151,-122.392609576957,"(37.7112718434151, -122.392609576957)",10,3,8,58,1
22295,99908,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2001X Washington St,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 768908,6005125.9,2116783.4,37.792573279433,-122.426195525639,"(37.792573279433, -122.426195525639)",13,9,1,28858,27
22388,98555,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,2360 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5991737.8,2099355.8,37.7439559460975,-122.471248063337,"(37.7439559460975, -122.471248063337)",1,8,4,29491,40
22416,38478,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,201 El Camino Del Mar,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/1998 12:00:00 AM,21,,Permit Number 40477,5987978.37889,2115306.2666,37.7875333623487,-122.485417356275,"(37.7875333623487, -122.485417356275)",11,6,1,55,33
22625,188658,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 Cargo Way,124,Sidewalk: Curb side : Yard,Tree,2,Private,,,10,,,6016703.96276,2099238.37904,37.7450460592258,-122.384911766374,"(37.7450460592258, -122.384911766374)",10,3,8,58,1
22704,188665,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2175X Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,37,,,6011669.71313,2097723.45025,37.7406066539877,-122.402212916691,"(37.7406066539877, -122.402212916691)",10,3,8,58,1
23415,125278,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1200 Greenwich St,4,Front Yard : Yard,Tree,2,Private,,,16,,,6006716.82854,2119779.13638,37.8008886127761,-122.420903634692,"(37.8008886127761, -122.420903634692)",5,1,1,28858,32
23492,99901,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2001X Washington St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 768908,6005125.9,2116783.4,37.792573279433,-122.426195525639,"(37.792573279433, -122.426195525639)",13,9,1,28858,27
23787,50103,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1530 Portola Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/2003 12:00:00 AM,,,Permit Number 46829,5992435.00755539,2096888.46432184,37.7372215720402,-122.468657807095,"(37.7372215720402, -122.468657807095)",1,8,4,59,40
24289,30297,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2734 Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/1956 12:00:00 AM,9,,Permit Number 140,6003569.97515,2117774.33074,37.7952060548567,-122.43164985595,"(37.7952060548567, -122.43164985595)",13,9,1,29490,27
24488,220241,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,10x Benton Ave,3,Median : Yard,Tree,1,DPW,,,42,,,6004791.23434,2095030.36311,37.7328256962469,-122.425804423654,"(37.7328256962469, -122.425804423654)",2,7,7,28861,2
24935,102801,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,708 03rd Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,,,5995061.23686,2110707.05181,37.7753152472732,-122.460578850624,"(37.7753152472732, -122.460578850624)",11,6,2,54,11
25027,188574,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,101 Pennsylvania Ave,24,Front Yard : Yard,Tree,2,Private,,,1,,,6014321.12378,2106534.34369,37.7649471289393,-122.39366181916,"(37.7649471289393, -122.39366181916)",14,3,8,310,29
25090,220149,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1201 San Jose Ave,3,Front Yard : Yard,Tree,2,Private,,,10,,,6004123.90367,2095822.35629,37.734962596934,-122.428167977786,"(37.734962596934, -122.428167977786)",2,7,5,28861,2
25186,98556,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,2360 15th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5991737.8,2099355.8,37.7439559460975,-122.471248063337,"(37.7439559460975, -122.471248063337)",1,8,4,29491,40
25302,247541,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 Waller St,23,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,,,6000212.07193,2108508.73139,37.7695741993109,-122.442603102947,"(37.7695741993109, -122.442603102947)",15,5,11,29492,9
25335,87291,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,763 45th Ave,1,Sidewalk: Property side : Cutout,Tree,2,Private,,03/19/2008 12:00:00 AM,,,Permit Number 50306,5981945.1,2110561.2,37.7741514699411,-122.505938997766,"(37.7741514699411, -122.505938997766)",11,6,2,55,26
25505,188633,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Helena St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,,,6010969.7403,2096191.55002,37.7363612864506,-122.40452535877,"(37.7363612864506, -122.40452535877)",10,3,8,58,1
25512,87006,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,7070 California St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49944,5985878,2113896,37.7835385880022,-122.492580242312,"(37.7835385880022, -122.492580242312)",11,6,2,55,26
25606,220176,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1101 San Jose Ave,41,Front Yard : Yard,Tree,2,Private,,,7,,,6004978.26443,2096560.74559,37.7370383509436,-122.425266674926,"(37.7370383509436, -122.425266674926)",2,7,5,28859,2
26390,97260,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1994@ Octavia Jackson St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6004661.4,2117107.1,37.7934358122691,-122.427825787413,"(37.7934358122691, -122.427825787413)",13,9,1,28858,27
26650,220155,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1201 San Jose Ave,10,Front Yard : Yard,Tree,2,Private,,,8,,,6004171.83717,2095877.84681,37.7351176733377,-122.428006207723,"(37.7351176733377, -122.428006207723)",2,7,5,28861,2
26769,175069,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,101 Woolsey St,6,Side Yard : Yard,Tree,2,Private,,,20,,,6011573.1556,2092162.22602,37.7253313074768,-122.402155892479,"(37.7253313074768, -122.402155892479)",10,3,7,309,28
26908,203269,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,61 Burnside Ave,2,Sidewalk: Property side : Yard,Tree,2,Private,,,7,,,6001195.67234,2095721.17604,37.7345186646045,-122.438284639447,"(37.7345186646045, -122.438284639447)",2,7,5,63,7
26922,40094,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2249 Sutter St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/11/1999 12:00:00 AM,,,Permit Number 41318,6001849.57530622,2114273.14459713,37.7854950354219,-122.437351872267,"(37.7854950354219, -122.437351872267)",13,6,11,29490,13
27206,66038,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,616 Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/24/1990 12:00:00 AM,14,,Permit Number 29076,6004557.2069,2110631.459,37.7756494221228,-122.427724700841,"(37.7756494221228, -122.427724700841)",7,9,11,28852,10
27223,188681,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2 Middle Point Rd,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,20,,,6018210.72448,2096306.49238,37.7370789094531,-122.379497963675,"(37.7370789094531, -122.379497963675)",10,3,8,58,1
27527,51878,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2251 Steiner St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/18/2005 12:00:00 AM,14,,Permit Number 48095,6002306.75433,2116015.71739,37.790305674209,-122.435894898847,"(37.790305674209, -122.435894898847)",13,9,1,29490,27
27626,48436,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,555 09th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/31/2002 12:00:00 AM,,,Permit Number 45813,5993118.67686511,2111697.80509175,37.7779236404027,-122.467370615227,"(37.7779236404027, -122.467370615227)",11,6,2,54,11
27754,246868,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3090x Market St,1,Median : Yard,Tree,1,DPW,,,32,,,5999955.5697,2105338.29244,37.760854339489,-122.443262585704,"(37.760854339489, -122.443262585704)",15,5,5,28862,3
28632,188571,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,101 Pennsylvania Ave,19,Front Yard : Yard,Tree,2,Private,,,1,,,6014323.12928,2106506.58009,37.764871007621,-122.393652939236,"(37.764871007621, -122.393652939236)",14,3,8,310,29
