rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
615,262077,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,565 Page St,1,Sidewalk: Curb side : Cutout,Tree,6,Port,Private,04/16/2020 12:00:00 AM,3,3x3,,6003870.34162,2109702.301,37.7730593047529,-122.430034440005,"(37.7730593047529, -122.430034440005)",7,9,11,29492,10
1501,27903,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,280 The Embarcadero,33,Sidewalk: Curb side : Cutout,Tree,6,Port,,01/31/2001 12:00:00 AM,12,,,6015937.152,2112771.705,37.7821632154212,-122.388507741674,"(37.7821632154212, -122.388507741674)",6,2,9,28856,6
1742,28048,7,Permitted Site,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,1800 The Embarcadero,4,Sidewalk: Curb side : Cutout,Tree,6,Port,,02/05/2001 12:00:00 AM,12,3X3,,6008269.10023,2122669.55539,37.808912348093,-122.41573688061,"(37.808912348093, -122.41573688061)",3,1,10,308,23
2509,27941,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,699 The Embarcadero,2,Median : Cutout,Tree,6,Port,,02/01/2001 12:00:00 AM,24,,,6012787.5534626,2119857.700218,37.8014446443351,-122.399901749617,"(37.8014446443351, -122.399901749617)",3,1,10,28860,6
3206,83039,1,DPW Maintained,78,Quercus suber :: Cork Oak,100X Cargo Way,13,Sidewalk: Curb side : Cutout,Tree,6,Port,,,12,,,6018611.72965,2097767.00037,37.7411112833697,-122.378212851336,"(37.7411112833697, -122.378212851336)",10,3,8,58,1
3522,25785,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,500X The Embarcadero,4,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6013445.7547399,2119056.6213274,37.7992817461076,-122.397567846492,"(37.7992817461076, -122.397567846492)",3,1,10,28860,6
6693,25675,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,350X The Embarcadero,2,Sidewalk: Curb side : Cutout,Tree,6,Port,,12/18/2000 12:00:00 AM,12,4x4,,6013785.7946449,2118604.8635638,37.7980602547356,-122.396359500707,"(37.7980602547356, -122.396359500707)",3,1,10,28860,6
6877,3643,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,79,Sidewalk: Curb side : Cutout,Tree,6,Port,,,6,3X3,,6017487.6627,2098619.8542,37.7433910314633,-122.382158823763,"(37.7433910314633, -122.382158823763)",10,3,8,58,1
7035,3622,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,100X Cargo Way,58,Sidewalk: Curb side : Cutout,Tree,6,Port,,,6,3X3,,6017832.21147,2098347.65106,37.7426626399605,-122.380948529647,"(37.7426626399605, -122.380948529647)",10,3,8,58,1
7185,3603,1,DPW Maintained,305,Quercus ilex :: Holly Oak,100X Cargo Way,39,Sidewalk: Curb side : Cutout,Tree,6,Port,,,12,3X3,,6018171.24251,2098094.76588,37.7419869748341,-122.379758679838,"(37.7419869748341, -122.379758679838)",10,3,8,58,1
7822,26018,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,899X The Embarcadero,2,Median : Cutout,Tree,6,Port,,12/01/2000 12:00:00 AM,36,10,,6012483.6012207,2120310.1113669,37.8026699057947,-122.400985372375,"(37.8026699057947, -122.400985372375)",3,1,10,28860,6
8261,25749,7,Permitted Site,160,Phoenix canariensis :: Canary Island Date Palm,1301X The Embarcadero,2,Median : Cutout,Tree,6,Port,,08/30/1996 12:00:00 AM,36,10,,6011423.5148387,2121491.4283584,37.805854321699,-122.404737040358,"(37.805854321699, -122.404737040358)",3,1,10,28860,23
