rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
104,260590,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3099x Jennings St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/20/2020 12:00:00 AM,3,,,,,,,,,,,,
114,251458,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,651 Texas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/03/2017 12:00:00 AM,3,3x3,,,,,,,,,,,
6953,34058,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/05/1997 12:00:00 AM,,,Permit Number 37960,,,,,,,,,,
8650,46584,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,2790 York St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/2002 12:00:00 AM,,,Permit Number 44712,,,,,,,,,,
12203,260589,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3099x Jennings St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/20/2020 12:00:00 AM,3,,,,,,,,,,,,
12527,260588,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3099x Jennings St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,08/20/2020 12:00:00 AM,3,,,,,,,,,,,,
11283,96093,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,116 Drake St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/2011 12:00:00 AM,,3x3,Permit Number 56922,6001481,2086737,37.7098663684689,-122.436655293893,"(37.7098663684689, -122.436655293893)",9,7,6,28861,5
22913,96092,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,116 Drake St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/2011 12:00:00 AM,,3x3,Permit Number 56922,6001481,2086737,37.7098663684689,-122.436655293893,"(37.7098663684689, -122.436655293893)",9,7,6,28861,5
174816,96091,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,116 Drake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/25/2011 12:00:00 AM,,3x3,Permit Number 56922,6001481,2086737,37.7098663684689,-122.436655293893,"(37.7098663684689, -122.436655293893)",9,7,6,28861,5
175730,254646,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,67 Saint Charles Ave,31,Sidewalk: Curb side : Cutout,Tree,14,DPW for City Agency,Private,,,3x3,,5992096,2088072,37.7129941473192,-122.469188407447,"(37.7129941473192, -122.469188407447)",9,8,6,64,24
