rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
87883,120156,6,Significant Tree,53,Ficus nitida :: Laurel Fig,758 10th Ave,1,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,,10,,,5992930,2110298,37.7740692588728,-122.467921468059,"(37.7740692588728, -122.467921468059)",11,6,2,54,11
117,108152,4,Undocumented,53,Ficus nitida :: Laurel Fig,2232 Webster St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6003295.44003,2116396.66877,37.7914077834913,-122.432501340527,"(37.7914077834913, -122.432501340527)",13,9,1,29490,27
261,119280,4,Undocumented,53,Ficus nitida :: Laurel Fig,95 Miramar Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5995293,2090512,37.7198780283713,-122.458315087488,"(37.7198780283713, -122.458315087488)",9,8,6,28861,24
280,8072,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,661 Octavia St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6005345.6576,2111619.4154,37.7784066780298,-122.425067563729,"(37.7784066780298, -122.425067563729)",7,9,11,28852,10
347,108327,7,Permitted Site,53,Ficus nitida :: Laurel Fig,86 11TH ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6007396,2110315,37.7749406737789,-122.417882154347,"(37.7749406737789, -122.417882154347)",8,2,9,28853,19
349,253694,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,536 Octavia St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6005450,2111168,37.7771730951376,-122.424674483112,"(37.7771730951376, -122.424674483112)",7,9,11,28852,10
371,251215,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,175X Otis St,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3X3,,6006718.5849914,2108715.6870946,37.7705111956623,-122.420111956743,"(37.7705111956623, -122.420111956743)",8,2,9,28853,19
770,111807,4,Undocumented,53,Ficus nitida :: Laurel Fig,50X COLUMBIA SQUARE ST,4,Sidewalk: Curb side : Cutout,Tree,5,Rec/Park,,,,3x3,,6010857,2110997,37.7770074580074,-122.405957810357,"(37.7770074580074, -122.405957810357)",14,2,9,28853,34
1142,260393,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,550 Octavia St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6005467,2111269,37.7774513766157,-122.424622861078,"(37.7774513766157, -122.424622861078)",7,9,11,28852,10
1212,40354,7,Permitted Site,53,Ficus nitida :: Laurel Fig,379 TEHAMA ST,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/17/1999 12:00:00 AM,8,,Permit Number 41479,6011447,2112547,37.7812963779039,-122.404025912764,"(37.7812963779039, -122.404025912764)",6,2,9,28853,34
2027,32641,7,Permitted Site,53,Ficus nitida :: Laurel Fig,379 TEHAMA ST,6,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/17/1999 12:00:00 AM,8,,Permit Number 37086,6011447,2112547,37.7812963779039,-122.404025912764,"(37.7812963779039, -122.404025912764)",6,2,9,28853,34
2280,116028,4,Undocumented,53,Ficus nitida :: Laurel Fig,1500 PACIFIC AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6006937,2117734,37.7952855901943,-122.419996533467,"(37.7952855901943, -122.419996533467)",13,9,10,28858,32
2653,100053,4,Undocumented,53,Ficus nitida :: Laurel Fig,3233X Buchanan St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6003300,2119605,37.8002172925371,-122.432714848025,"(37.8002172925371, -122.432714848025)",13,9,1,57,17
2723,140583,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,949 FILLMORE ST,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 0ft,,6003424.6737,2111485.9504,37.7779315149131,-122.431703431668,"(37.7779315149131, -122.431703431668)",15,9,11,29492,41
2956,139431,1,DPW Maintained,53,Ficus nitida :: Laurel Fig,539 OCTAVIA ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,Width 0ft,,6005398.6042,2111220.8061,37.7773151849796,-122.424856035409,"(37.7773151849796, -122.424856035409)",7,9,11,28852,10
3159,94569,7,Permitted Site,53,Ficus nitida :: Laurel Fig,100@ Cole Carl St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5998051,2107197,37.7658490933668,-122.449983584058,"(37.7658490933668, -122.449983584058)",15,5,11,29492,9
3559,55849,7,Permitted Site,53,Ficus nitida :: Laurel Fig,2801X Washington St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/13/2003 12:00:00 AM,,,Permit Number 46336,6001333.31634171,2116022.21010841,37.7902681559585,-122.439263383199,"(37.7902681559585, -122.439263383199)",13,6,1,29490,27
