rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
3482,34973,7,Permitted Site,260,Eucalyptus lehmanni :: Bushy Yate,51 Gladys St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/18/1997 12:00:00 AM,,,Permit Number 38556,6005727.98411904,2097406.39239952,37.7394026344817,-122.42273463207,"(37.7394026344817, -122.42273463207)",2,7,7,28859,2
3873,19441,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1300X Sloat Blvd,2,Median : Cutout,Tree,1,DPW,,,3,20,,5986928.6035,2095895.7656,37.7341762495639,-122.487622811763,"(37.7341762495639, -122.487622811763)",1,8,4,64,35
4001,19476,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1900X Sloat Blvd,3,Median : Cutout,Tree,1,DPW,,,3,20,,5984946.1404685,2095883.2432037,37.734026040705,-122.494475789917,"(37.734026040705, -122.494475789917)",1,8,3,29491,35
10769,19433,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1300X Sloat Blvd,1,Median : Cutout,Tree,1,DPW,,,6,20,,5987408.7322245,2095946.646093,37.7343439457369,-122.485966609595,"(37.7343439457369, -122.485966609595)",1,8,3,64,35
11301,19470,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1800X Sloat Blvd,4,Median : Cutout,Tree,1,DPW,,,6,20,,5985262.7171661,2095894.5517007,37.7340756136127,-122.493382135065,"(37.7340756136127, -122.493382135065)",1,8,3,29491,35
13262,261608,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1900x Bay Shore Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6012644,2089018,37.7167576107691,-122.398233561415,"(37.7167576107691, -122.398233561415)",10,3,8,58,1
13853,19419,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,800X Sloat Blvd,3,Median : Cutout,Tree,1,DPW,,,6,20,,5988998.1028282,2096024.0271709,37.7346489082814,-122.480477366023,"(37.7346489082814, -122.480477366023)",1,8,3,64,35
14602,19390,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,100X Sloat Blvd,6,Median : Cutout,Tree,1,DPW,,,6,20,,5991082.2835044,2096052.6376293,37.7348483670999,-122.473273805701,"(37.7348483670999, -122.473273805701)",1,8,4,29491,40
17987,19440,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1300X Sloat Blvd,3,Median : Cutout,Tree,1,DPW,,,3,20,,5987401.6755259,2095951.2124587,37.7343560725457,-122.485991341651,"(37.7343560725457, -122.485991341651)",1,8,3,64,35
18868,260249,6,Significant Tree,260,Eucalyptus lehmanni :: Bushy Yate,10 Crestline Dr,1,Median : Yard,Tree,2,Private,,,,3x3,,5999247,2101231,37.7495362941779,-122.445417868856,"(37.7495362941779, -122.445417868856)",2,5,5,63,38
23385,19480,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1900X Sloat Blvd,7,Median : Cutout,Tree,1,DPW,,,3,20,,5984946.1404685,2095883.2432037,37.734026040705,-122.494475789917,"(37.734026040705, -122.494475789917)",1,8,3,29491,35
24157,19445,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1400X Sloat Blvd,2,Median : Cutout,Tree,1,DPW,,,6,20,,5986974.9102614,2095954.0242956,37.7343389133904,-122.48746699486,"(37.7343389133904, -122.48746699486)",1,8,3,64,35
26657,19389,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,100X Sloat Blvd,5,Median : Cutout,Tree,1,DPW,,,24,20,,5991082.2835044,2096052.6376293,37.7348483670999,-122.473273805701,"(37.7348483670999, -122.473273805701)",1,8,4,29491,40
27675,19466,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1700X Sloat Blvd,12,Median : Cutout,Tree,1,DPW,,,6,20,,5985858.9484667,2095882.6709765,37.7340778499573,-122.491319932369,"(37.7340778499573, -122.491319932369)",1,8,3,64,35
29805,102272,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,100X Casitas Ave,6,Median : Cutout,Tree,1,DPW,,,8,6x70,,5995287.9,2097019.1,37.7377446590015,-122.458803572065,"(37.7377446590015, -122.458803572065)",9,7,4,59,40
29988,19481,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1900X Sloat Blvd,8,Median : Cutout,Tree,1,DPW,,,3,20,,5984946.1404685,2095883.2432037,37.734026040705,-122.494475789917,"(37.734026040705, -122.494475789917)",1,8,3,29491,35
32656,19454,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1500X Sloat Blvd,5,Median : Cutout,Tree,1,DPW,,,6,20,,5986548.4544357,2095908.9031645,37.7341901424899,-122.488938055092,"(37.7341901424899, -122.488938055092)",1,8,3,64,35
33429,30149,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,410X Mansell St,15,Median : Cutout,Tree,1,DPW,,,18,M,,6010678.994322,2090457.626596,37.7206008798567,-122.405126964413,"(37.7206008798567, -122.405126964413)",10,3,7,309,28
35771,19442,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1302X Sloat Blvd,5,Median : Cutout,Tree,1,DPW,,,6,20,,5987401.6755259,2095951.2124587,37.7343560725457,-122.485991341651,"(37.7343560725457, -122.485991341651)",1,8,3,64,35
37493,19469,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1800X Sloat Blvd,3,Median : Cutout,Tree,1,DPW,,,12,20,,5985262.7171661,2095894.5517007,37.7340756136127,-122.493382135065,"(37.7340756136127, -122.493382135065)",1,8,3,29491,35
37987,19471,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1800X Sloat Blvd,5,Median : Cutout,Tree,1,DPW,,,6,20,,5985262.7171661,2095894.5517007,37.7340756136127,-122.493382135065,"(37.7340756136127, -122.493382135065)",1,8,3,29491,35
39124,19472,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1800X Sloat Blvd,6,Median : Cutout,Tree,1,DPW,,,3,20,,5985262.7171661,2095894.5517007,37.7340756136127,-122.493382135065,"(37.7340756136127, -122.493382135065)",1,8,3,29491,35
40171,19399,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,300X Sloat Blvd,3,Median : Cutout,Tree,1,DPW,,,3,20,,5990549.2944822,2096013.3169503,37.7347095261344,-122.475113645462,"(37.7347095261344, -122.475113645462)",1,8,4,64,40
43817,19432,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1300X Sloat Blvd,1,Median : Cutout,Tree,1,DPW,,,6,20,,5987408.7322245,2095946.646093,37.7343439457369,-122.485966609595,"(37.7343439457369, -122.485966609595)",1,8,3,64,35
44349,19479,1,DPW Maintained,260,Eucalyptus lehmanni :: Bushy Yate,1900X Sloat Blvd,6,Median : Cutout,Tree,1,DPW,,,3,20,,5984946.1404685,2095883.2432037,37.734026040705,-122.494475789917,"(37.734026040705, -122.494475789917)",1,8,3,29491,35
