rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
10175,103130,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,418 28th Ave,1,:,Tree,2,Private,,,1,,,5987189.39247,2113118.19249,37.7814795396885,-122.487986220863,"(37.7814795396885, -122.487986220863)",11,6,2,55,26
4387,264910,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,1615 Wallace Ave,1,Front Yard : Cutout,Tree,2,Private,,11/04/2020 12:00:00 AM,3,4x4,Permit Number 775989,6014687.7877,2092924.6213,37.7275980500808,-122.391442091837,"(37.7275980500808, -122.391442091837)",10,3,8,58,1
67,99921,5,Section 806 (d),9,Olea europaea :: Olive Tree,1740 Jones St,1,Front Yard : Yard,Tree,2,Private,,06/01/2015 12:00:00 AM,3,,Permit Number 774389,6008331.64636,2118443.68708,37.7973126906849,-122.415221079511,"(37.7973126906849, -122.415221079511)",5,1,10,308,21
33,261067,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,1832 Egbert Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/13/2020 12:00:00 AM,3,4x6,Permit Number 782484,6011934,2092960,37.727541965346,-122.400964507068,"(37.727541965346, -122.400964507068)",10,3,8,58,1
37,264963,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,275 Oak St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/19/2020 12:00:00 AM,3,3x3,,6005706,2110306,37.7748207071365,-122.423727591769,"(37.7748207071365, -122.423727591769)",7,9,11,28852,10
38,167409,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,4 Divisadero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/20/2020 12:00:00 AM,3,3X3,Permit Number 781788,6001979.94285,2107686.90453,37.7674182815445,-122.436429284105,"(37.7674182815445, -122.436429284105)",15,5,5,29492,3
56,124,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,1032 14th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/20/2020 12:00:00 AM,3,3X3,Permit Number 781788,6002037.12702,2107659.05322,37.7673450578674,-122.436229498819,"(37.7673450578674, -122.436229498819)",15,5,5,29492,3
746,110743,5,Section 806 (d),136,Cercis occidentalis :: Western Redbud,2300x Mariposa St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/05/2015 12:00:00 AM,3,3x3,,6010565.19201,2106016.80838,37.7633166706365,-122.406616231274,"(37.7633166706365, -122.406616231274)",8,4,8,28859,19
881,254388,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,990 Pacific Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/08/2018 12:00:00 AM,3,3x3,,6009377.71563,2118076.93343,37.7963644085284,-122.411575473026,"(37.7963644085284, -122.411575473026)",3,1,10,308,4
1059,262280,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,10 Niantic Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/25/2020 12:00:00 AM,3,3x3,Permit Number 784434,5992391,2086794,37.7095021076955,-122.468075893068,"(37.7095021076955, -122.468075893068)",9,8,4,64,24
1296,114159,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,2250 Vallejo St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2015 12:00:00 AM,3,3x3,Permit Number 770124,6002793.85496,2117859.65506,37.7953963109343,-122.434341453993,"(37.7953963109343, -122.434341453993)",13,9,1,57,17
1811,258532,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,1565 Jackson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/28/2019 12:00:00 AM,3,3x3,Permit Number 777683,6006695.00356,2117330.6469,37.7941644464503,-122.420805231935,"(37.7941644464503, -122.420805231935)",13,9,10,28858,32
2103,262299,5,Section 806 (d),6,Lagunaria patersonii :: Primrose Tree,209 Prentiss St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/29/2020 12:00:00 AM,3,3x3,Permit Number 773443,6008837.63968,2097618.9316,37.7401611793174,-122.411997789374,"(37.7401611793174, -122.411997789374)",10,7,7,28859,2
2107,113082,5,Section 806 (d),215,Cercis canadensis 'Forest Pansy' :: Forest Pansy Redbud,414 Somerset St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/08/2015 12:00:00 AM,3,3x3,,6010030.65327,2092539.3572,37.7262806120542,-122.407514778095,"(37.7262806120542, -122.407514778095)",10,3,7,309,28
2349,95912,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,858 34th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/17/2011 12:00:00 AM,4,,Permit Number 767389,5985440.58134,2110021.2041,37.7728739243823,-122.493807884231,"(37.7728739243823, -122.493807884231)",11,6,2,55,26
2411,110745,5,Section 806 (d),229,Cotinus coggygria 'Royal Purple' :: Smoke tree,2300x Mariposa St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/05/2015 12:00:00 AM,3,3x3,,6010533.01376,2106015.32988,37.7633108106613,-122.406727421634,"(37.7633108106613, -122.406727421634)",8,4,8,28859,19
2551,256191,5,Section 806 (d),177,Olea europaea 'Fruitless' :: Fruitless Olive,3600 Buchanan St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2018 12:00:00 AM,3,,,,,,,,,,,,
2593,19154,5,Section 806 (d),36,Pittosporum undulatum :: Victorian Box,64 Sanchez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/30/2014 12:00:00 AM,3,3x3,Permit Number 774356,6003450.27402,2107953.58185,37.7682339504649,-122.431362651168,"(37.7682339504649, -122.431362651168)",15,9,5,28862,3
2854,255187,5,Section 806 (d),60,Callistemon viminalis :: Weeping Bottlebrush,4740 Balboa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/27/2018 12:00:00 AM,3,3x3,Permit Number 780757,5980843,2110991,37.7752666409579,-122.509783220192,"(37.7752666409579, -122.509783220192)",11,6,2,55,26
3241,31650,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,3632 Vicente St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/07/2015 12:00:00 AM,3,,Permit Number 35160,5981711.46236471,2097421.70961548,37.7380604052223,-122.505772893936,"(37.7380604052223, -122.505772893936)",1,8,3,29491,35
3302,256186,5,Section 806 (d),177,Olea europaea 'Fruitless' :: Fruitless Olive,1598 Bay St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2018 12:00:00 AM,3,,,6003155.82812,2120664.19895,37.8031173987704,-122.433289466249,"(37.8031173987704, -122.433289466249)",13,9,1,57,17
3414,262418,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,101 Brighton Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/27/2020 12:00:00 AM,3,3x3,Permit Number 784737,5996197.23422,2090625.75995,37.7202423066045,-122.455197699909,"(37.7202423066045, -122.455197699909)",9,8,6,28861,24
3516,92206,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,443 Madrid St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/22/2015 12:00:00 AM,3,3x3,Permit Number 775730,6002885.09645,2091274.76844,37.7224057768794,-122.432126318576,"(37.7224057768794, -122.432126318576)",9,7,6,28861,5
3533,263634,5,Section 806 (d),17,Tree(s) ::,211 Sawyer St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/01/2020 12:00:00 AM,3,3x3,,6008194.27066,2088426.33179,37.71488415001,-122.413572307092,"(37.71488415001, -122.413572307092)",9,7,8,309,39
3701,78185,5,Section 806 (d),17,Tree(s) ::,811 Ashbury St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5999080,2107571,37.7669348288429,-122.446451411547,"(37.7669348288429, -122.446451411547)",15,5,11,29492,9
3788,110746,5,Section 806 (d),215,Cercis canadensis 'Forest Pansy' :: Forest Pansy Redbud,2300x Mariposa St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/05/2015 12:00:00 AM,3,3x3,,6010517.26001,2106013.51672,37.7633049506856,-122.406781781161,"(37.7633049506856, -122.406781781161)",8,4,8,28859,19
3880,262281,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,10 Niantic Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/25/2020 12:00:00 AM,3,3x3,Permit Number 784434,5992391,2086794,37.7095021076955,-122.468075893068,"(37.7095021076955, -122.468075893068)",9,8,4,64,24
3977,262296,5,Section 806 (d),75,Acer rubrum :: Red Maple,45 Alma St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/26/2020 12:00:00 AM,3,3x3,Permit Number 782635,5998403.0154,2106238.4273,37.7632372305534,-122.448696994498,"(37.7632372305534, -122.448696994498)",15,5,11,29492,9
4024,114160,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,2250 Vallejo St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/03/2015 12:00:00 AM,3,3x3,Permit Number 770124,6002777.5161,2117854.22202,37.7953804657925,-122.434397600465,"(37.7953804657925, -122.434397600465)",13,9,1,57,17
4243,162646,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,101 Brighton Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/27/2020 12:00:00 AM,3,3x3,Permit Number 784737,5996197.23422,2090625.75995,37.7202423066045,-122.455197699909,"(37.7202423066045, -122.455197699909)",9,8,6,28861,24
4564,264686,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,2455 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/15/2020 12:00:00 AM,3,3x3,Permit Number 782284,5990129.23032,2098669.31502,37.7419778589065,-122.476759924113,"(37.7419778589065, -122.476759924113)",1,8,3,29491,35
4594,221063,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2 Page St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 4ft,,6006493.11817,2110111.72475,37.7743316749983,-122.420990984947,"(37.7743316749983, -122.420990984947)",7,9,11,28852,10
4750,113090,5,Section 806 (d),44,Pyrus calleryana :: Ornamental Pear,1213 Silver Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/08/2015 12:00:00 AM,3,3x3,,6008675.52728,2094042.60872,37.7303322746045,-122.41230559973,"(37.7303322746045, -122.41230559973)",9,3,7,309,28
4810,262420,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,101 Brighton Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/27/2020 12:00:00 AM,3,3x3,Permit Number 784737,5996197.23422,2090625.75995,37.7202423066045,-122.455197699909,"(37.7202423066045, -122.455197699909)",9,8,6,28861,24
4868,256192,5,Section 806 (d),177,Olea europaea 'Fruitless' :: Fruitless Olive,3600 Buchanan St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2018 12:00:00 AM,3,,,,,,,,,,,,
4989,256185,5,Section 806 (d),177,Olea europaea 'Fruitless' :: Fruitless Olive,1598 Bay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2018 12:00:00 AM,3,,,6003155.82812,2120664.19895,37.8031173987704,-122.433289466249,"(37.8031173987704, -122.433289466249)",13,9,1,57,17
5386,262533,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2401 17th Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/12/2020 12:00:00 AM,3,3x3,Permit Number 773215,5991046.77559,2098937.57906,37.7427676232348,-122.473606942703,"(37.7427676232348, -122.473606942703)",1,8,4,29491,40
5528,167133,5,Section 806 (d),10,Melaleuca quinquenervia :: Cajeput,4564 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/01/2019 12:00:00 AM,3,3x5,Permit Number 785333,6000784.60188,2104670.73247,37.7590686222364,-122.440347461192,"(37.7590686222364, -122.440347461192)",2,4,5,28862,3
5719,108450,5,Section 806 (d),140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,696 Pennsylvania Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,3x3,,6014379.30863,2103997.39375,37.7579844490278,-122.393283028308,"(37.7579844490278, -122.393283028308)",10,3,8,28856,29
5830,98280,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,66 09th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2012 12:00:00 AM,2,,Permit Number 58649,6008148.55904,2110896.00071,37.776578287595,-122.415320022909,"(37.776578287595, -122.415320022909)",8,2,9,28853,34
5958,102480,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,1456 Chestnut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/2013 12:00:00 AM,3,3x3,Permit Number 768914,6004877.03101,2120232.91154,37.8020306879258,-122.427302455863,"(37.8020306879258, -122.427302455863)",13,9,1,57,17
6139,264669,5,Section 806 (d),297,Prunus subhirtella 'autumnalis' :: Higan Cherry,1890 Church St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/11/2020 12:00:00 AM,3,4x4,Permit Number 770415,6004581.61952,2097649.26106,37.7400047512279,-122.426715548384,"(37.7400047512279, -122.426715548384)",2,7,5,63,7
6198,112830,5,Section 806 (d),36,Pittosporum undulatum :: Victorian Box,2265 MISSION ST,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/21/2015 12:00:00 AM,3,3x3,,6006944,2105170,37.760788269781,-122.419080706794,"(37.760788269781, -122.419080706794)",2,4,7,28859,19
6215,256187,5,Section 806 (d),177,Olea europaea 'Fruitless' :: Fruitless Olive,1598 Bay St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2018 12:00:00 AM,3,,,6003155.82812,2120664.19895,37.8031173987704,-122.433289466249,"(37.8031173987704, -122.433289466249)",13,9,1,57,17
6293,97158,5,Section 806 (d),91,Schinus molle :: California Pepper,1079 Le Conte Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2011 12:00:00 AM,3,,Permit Number 768080,6012744.23117,2089823.98249,37.7189762599209,-122.397943616401,"(37.7189762599209, -122.397943616401)",10,3,8,58,1
6545,254389,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,990 Pacific Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/08/2018 12:00:00 AM,3,3x3,,6009377.71563,2118076.93343,37.7963644085284,-122.411575473026,"(37.7963644085284, -122.411575473026)",3,1,10,308,4
6557,264929,5,Section 806 (d),6,Lagunaria patersonii :: Primrose Tree,4725 Irving St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/12/2020 12:00:00 AM,3,3x3,Permit Number 784398,5981118.81181,2106198.14775,37.7621231273763,-122.508473270866,"(37.7621231273763, -122.508473270866)",1,8,3,56,35
6642,114245,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,54 COMMONWEALTH AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,3x3,,5996571,2114184,37.7849487713586,-122.455607632252,"(37.7849487713586, -122.455607632252)",11,6,1,54,31
6880,24222,5,Section 806 (d),78,Quercus suber :: Cork Oak,54 Whitney Young Cir,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/07/2010 12:00:00 AM,3,4x4,this is original dpw basin record.,6017205.2608,2094992.48681,37.7334154068844,-122.382882921904,"(37.7334154068844, -122.382882921904)",10,3,8,58,1
6990,97154,5,Section 806 (d),91,Schinus molle :: California Pepper,1079 Le Conte Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/25/2011 12:00:00 AM,4,,Permit Number 768080,6012676.26956,2089874.1029,37.7191100952408,-122.398182049174,"(37.7191100952408, -122.398182049174)",10,3,8,58,1
7043,112197,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2570 Jackson St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/16/2015 12:00:00 AM,3,3x3,,6001886.22681,2116705.46829,37.7921756543416,-122.437399303646,"(37.7921756543416, -122.437399303646)",13,6,1,29490,27
7105,262039,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,1251 Hyde St,,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/16/2020 12:00:00 AM,3,3x3,Permit Number 783100,6007540,2116706,37.7924969115625,-122.417837146347,"(37.7924969115625, -122.417837146347)",5,1,10,28858,21
7146,112795,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,1235 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/20/2015 12:00:00 AM,,3x3,,5983624.1,2106731.7,37.7637354441658,-122.499848016409,"(37.7637354441658, -122.499848016409)",1,8,3,56,35
7398,13267,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2460 Lombard St,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/20/2020 12:00:00 AM,3,3X3,Permit Number 781193,6000572.6787,2119285.0637,37.7991837803388,-122.442129440006,"(37.7991837803388, -122.442129440006)",13,9,1,57,17
7524,111636,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,2625 35TH AVE,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/16/2015 12:00:00 AM,3,3x3,,5985486,2097347,37.7380767082098,-122.492717127165,"(37.7380767082098, -122.492717127165)",1,8,3,29491,35
7728,116230,5,Section 806 (d),36,Pittosporum undulatum :: Victorian Box,49 Grace St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/02/2014 12:00:00 AM,3,2.5x4,Permit Number 770598,6008318.16403,2110322.45497,37.7750129977898,-122.414692709823,"(37.7750129977898, -122.414692709823)",8,2,9,28853,34
7765,263633,5,Section 806 (d),146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',160 Caselli Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/01/2020 12:00:00 AM,3,4x4,Permit Number 782824,6000235.49843,2104901.88273,37.7596720242526,-122.442263109517,"(37.7596720242526, -122.442263109517)",2,4,5,28862,3
7842,108451,5,Section 806 (d),140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,696 Pennsylvania Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,3x3,,6014380.97285,2103975.72487,37.7579250434155,-122.393275756387,"(37.7579250434155, -122.393275756387)",10,3,8,28856,29
7952,262419,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,101 Brighton Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/27/2020 12:00:00 AM,3,3x3,Permit Number 784737,5996197.23422,2090625.75995,37.7202423066045,-122.455197699909,"(37.7202423066045, -122.455197699909)",9,8,6,28861,24
8444,103091,5,Section 806 (d),272,Fagus sylvatica :: European Beech,1540 Jones St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2013 12:00:00 AM,3,3x3,Permit Number 768649,6008424.20559,2117797.21945,37.7955428518875,-122.414855023041,"(37.7955428518875, -122.414855023041)",5,1,10,308,21
8512,117149,5,Section 806 (d),8,Eriobotrya deflexa :: Bronze Loquat,928 Toland St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011929.15518,2097982.19203,37.7413315821976,-122.401334038935,"(37.7413315821976, -122.401334038935)",10,3,8,58,1
8525,117146,5,Section 806 (d),8,Eriobotrya deflexa :: Bronze Loquat,928 Toland St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011982.52405,2098055.99364,37.741537203178,-122.401154691646,"(37.741537203178, -122.401154691646)",10,3,8,58,1
8647,146616,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,1320 Chestnut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,4x4,Permit Number 783073,6005474.41066,2120313.40732,37.8022854748664,-122.425240967805,"(37.8022854748664, -122.425240967805)",13,9,1,57,17
8728,96402,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,2160 36th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/12/2011 12:00:00 AM,1,2x3,,5985141.5215,2100472.7854,37.7466391224256,-122.494138462065,"(37.7466391224256, -122.494138462065)",1,8,3,29491,35
8745,262534,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2401 17th Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/12/2020 12:00:00 AM,3,3x3,Permit Number 773215,5991046.77559,2098937.57906,37.7427676232348,-122.473606942703,"(37.7427676232348, -122.473606942703)",1,8,4,29491,40
8764,13266,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2460 Lombard St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/20/2020 12:00:00 AM,3,3X3,Permit Number 781193,6000592.3683,2119282.3787,37.7991775301158,-122.442061114605,"(37.7991775301158, -122.442061114605)",13,9,1,57,17
8951,108447,5,Section 806 (d),140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,696 Pennsylvania Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,12,3x3,,6014378.0974,2104018.35584,37.7580419391129,-122.393288684138,"(37.7580419391129, -122.393288684138)",10,3,8,28856,29
8961,260880,5,Section 806 (d),11,Lophostemon confertus :: Brisbane Box,2395 29th Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/17/2019 12:00:00 AM,3,4x4,,5987323.25257,2098992.99273,37.7427034297078,-122.486485729507,"(37.7427034297078, -122.486485729507)",1,8,3,29491,35
8996,98282,5,Section 806 (d),22,Ginkgo biloba :: Maidenhair Tree,66 09th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/24/2012 12:00:00 AM,3,,Permit Number 58649,6008179.30272,2110863.50432,37.7764907880679,-122.415211370411,"(37.7764907880679, -122.415211370411)",8,2,9,28853,34
9006,112755,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,2038 Balboa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/19/2015 12:00:00 AM,,3x3,,5989157.5,2111303.8,37.7766123371313,-122.481044705999,"(37.7766123371313, -122.481044705999)",11,6,2,55,26
9107,264723,5,Section 806 (d),32,Pistacia chinensis :: Chinese Pistache,335 Precita Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/18/2020 12:00:00 AM,3,4x4,Permit Number 782646,6008658.96802,2100212.34216,37.7472720863526,-122.412798868954,"(37.7472720863526, -122.412798868954)",2,7,7,28859,2
9475,163463,5,Section 806 (d),32,Pistacia chinensis :: Chinese Pistache,109 Plymouth Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/24/2020 12:00:00 AM,3,3x3,Permit Number 774886,5995872.36784,2087580.2575,37.7118614273349,-122.456100577893,"(37.7118614273349, -122.456100577893)",9,8,6,28861,24
9500,256189,5,Section 806 (d),177,Olea europaea 'Fruitless' :: Fruitless Olive,3600 Buchanan St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/21/2018 12:00:00 AM,3,,,,,,,,,,,,
9877,126318,5,Section 806 (d),27,Platanus x hispanica :: Sycamore: London Plane,752 Powell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/30/2020 12:00:00 AM,3,Width 3ft,Permit Number 778828,6010086.22048,2116329.20443,37.791605285407,-122.409000507567,"(37.791605285407, -122.409000507567)",5,1,10,28857,21
9912,103092,5,Section 806 (d),272,Fagus sylvatica :: European Beech,1540 Jones St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2013 12:00:00 AM,3,3x3,Permit Number 768649,6008422.05981,2117808.63756,37.7955740826282,-122.414863256344,"(37.7955740826282, -122.414863256344)",5,1,10,308,21
9924,101922,5,Section 806 (d),27,Platanus x hispanica :: Sycamore: London Plane,1401X California St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/07/2012 12:00:00 AM,4,3x3,Permit Number 769132,6007599.52227,2116115.67925,37.7908793859256,-122.417589338874,"(37.7908793859256, -122.417589338874)",13,1,10,28858,21
10091,163462,5,Section 806 (d),32,Pistacia chinensis :: Chinese Pistache,115 Plymouth Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/10/2020 12:00:00 AM,3,3x3,Permit Number 774886,5995871.2375,2087597.30845,37.7119081803938,-122.45610571662,"(37.7119081803938, -122.45610571662)",9,8,6,28861,24
10128,256113,5,Section 806 (d),224,Magnolia spp :: Magnolia,356 Willard North St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/10/2018 12:00:00 AM,3,,,,,,,,,,,,
10248,108452,5,Section 806 (d),140,Acer rubrum 'Armstrong' :: Armstrong Red Maple,696 Pennsylvania Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,3x3,,6014381.40925,2103952.18314,37.757860427147,-122.393272599772,"(37.757860427147, -122.393272599772)",10,3,8,28856,29
10365,256095,5,Section 806 (d),6,Lagunaria patersonii :: Primrose Tree,439 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5982503.90034,2112800.93962,37.7803340153983,-122.504171983842,"(37.7803340153983, -122.504171983842)",11,6,2,55,26
10674,117147,5,Section 806 (d),8,Eriobotrya deflexa :: Bronze Loquat,928 Toland St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2016 12:00:00 AM,3,3x3,Permit Number 774325,6011972.25416,2098042.58697,37.7414998183769,-122.40118925978,"(37.7414998183769, -122.40118925978)",10,3,8,58,1
10996,103096,5,Section 806 (d),272,Fagus sylvatica :: European Beech,1540 Jones St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/20/2013 12:00:00 AM,3,3x3,Permit Number 768649,6008414.12252,2117870.41106,37.7957432514055,-122.414895095058,"(37.7957432514055, -122.414895095058)",5,1,10,308,21
11247,264702,5,Section 806 (d),19,Magnolia grandiflora :: Southern Magnolia,625 Guerrero St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/17/2020 12:00:00 AM,,3x3,Permit Number 783216,6005628.43923,2105332.18724,37.761159426347,-122.42364218242,"(37.761159426347, -122.42364218242)",2,4,5,28859,19
11543,110044,5,Section 806 (d),14,Arbutus 'Marina' :: Hybrid Strawberry Tree,550 33rd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/19/2015 12:00:00 AM,3,3x3,,5985672.92923,2112141.09949,37.7787081437008,-122.493160374959,"(37.7787081437008, -122.493160374959)",11,6,2,55,26
11626,262262,5,Section 806 (d),1,Tristaniopsis laurina :: Swamp Myrtle,1324 08th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/2020 12:00:00 AM,3,4x4,Permit Number 784290,5993653.14185,2106470.72632,37.763602309694,-122.465141974097,"(37.763602309694, -122.465141974097)",1,8,11,56,12
11800,262282,5,Section 806 (d),13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,10 Niantic Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/25/2020 12:00:00 AM,3,3x3,Permit Number 784434,5992391,2086794,37.7095021076955,-122.468075893068,"(37.7095021076955, -122.468075893068)",9,8,4,64,24
