rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
796,36869,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
8250,19840,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY25,24,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,60X,,,,,,,,,,,
11197,19797,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY21,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,40ST,,,,,,,,,,,
12826,19801,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY21,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,40ST,,,,,,,,,,,
14048,19740,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY15,-50,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,1OST,,,,,,,,,,,
14814,50011,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,99@ 20TH ST Tennessee St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/25/2003 12:00:00 AM,,,Permit Number 46742,,,,,,,,,,
15898,36871,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
16336,36872,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
16572,19741,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,100 STAIRWAY15,-14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,1OST,,,,,,,,,,,
17433,36873,7,Permitted Site,22,Ginkgo biloba :: Maidenhair Tree,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/26/1998 12:00:00 AM,,,Permit Number 39538,,,,,,,,,,
157135,201616,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,0 Innes Ct,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 3ft,,6021349.55513,2092801.07471,37.7276263098888,-122.368403462858,"(37.7276263098888, -122.368403462858)",10,3,8,58,1
13578,253069,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,420 Innes Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,,Permit Number 770367,6021281.00752,2092952.36789,37.7280379741387,-122.368650880757,"(37.7280379741387, -122.368650880757)",10,3,8,58,1
39885,253067,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,420 Innes Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,,Permit Number 770367,6021281.00752,2092952.36789,37.7280379741387,-122.368650880757,"(37.7280379741387, -122.368650880757)",10,3,8,58,1
54074,253066,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,420 Innes Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,,Permit Number 770367,6021281.00752,2092952.36789,37.7280379741387,-122.368650880757,"(37.7280379741387, -122.368650880757)",10,3,8,58,1
98056,253068,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,420 Innes Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,,Permit Number 770367,6021281.00752,2092952.36789,37.7280379741387,-122.368650880757,"(37.7280379741387, -122.368650880757)",10,3,8,58,1
130896,201605,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,570 Innes Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 3ft,,6021066.69823,2093118.68379,37.7284828925695,-122.369403250859,"(37.7284828925695, -122.369403250859)",10,3,8,58,1
17303,201604,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,570 Innes Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 3ft,,6021044.33252,2093135.00772,37.7285264880895,-122.369481698744,"(37.7285264880895, -122.369481698744)",10,3,8,58,1
170848,201603,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,565 Innes Ave,1,:,Tree,2,Private,,,2,Width 3ft,,6021043.02716,2093075.23068,37.7283622799705,-122.369482082752,"(37.7283622799705, -122.369482082752)",10,3,8,58,1
182462,201606,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,598 Innes Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,07/12/2017 12:00:00 AM,1,Width 3ft,,6020954.32481,2093200.46357,37.7287012794353,-122.369797385941,"(37.7287012794353, -122.369797385941)",10,3,8,58,1
137638,201607,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,598 Innes Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,07/12/2017 12:00:00 AM,1,Width 3ft,,6020934.32673,2093214.83409,37.7287396409072,-122.369867514187,"(37.7287396409072, -122.369867514187)",10,3,8,58,1
38308,201610,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,599 Innes Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/12/2017 12:00:00 AM,3,Width 3ft,Permit Number 770566,6020924.70462,2093166.94701,37.7286076240414,-122.369897470592,"(37.7286076240414, -122.369897470592)",10,3,8,58,1
117504,201608,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,598 Innes Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 3ft,,6020912.48689,2093230.64881,37.7287818667771,-122.369944109446,"(37.7287818667771, -122.369944109446)",10,3,8,58,1
33496,6444,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1100X Evans Ave,26,Sidewalk: Curb side : Cutout,Tree,1,DPW,,09/11/2006 12:00:00 AM,3,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
184314,6433,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1100X Evans Ave,15,Sidewalk: Curb side : Cutout,Tree,1,DPW,,07/10/2014 12:00:00 AM,3,3x3,,6018339.9760743,2096552.8140758,37.7377623877793,-122.379068180173,"(37.7377623877793, -122.379068180173)",10,3,8,58,1
112496,6424,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1100X Evans Ave,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/10/2017 12:46:00 PM,3,3x3,,6018234.67827,2096633.8011,37.7379789554566,-122.379437873653,"(37.7379789554566, -122.379437873653)",10,3,8,58,1
162905,6430,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1100X Evans Ave,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/03/2017 12:48:00 PM,3,3x3,,6018115.58754,2096722.72512,37.7382165545353,-122.379855810196,"(37.7382165545353, -122.379855810196)",10,3,8,58,1
178826,6457,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1199 Evans Ave,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/22/2012 12:00:00 AM,3,3x3,,6018005.95547,2096720.88256,37.7382054470215,-122.380234739537,"(37.7382054470215, -122.380234739537)",10,3,8,58,1
170176,6456,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1199 Evans Ave,10,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/09/2004 12:00:00 AM,3,3X3,,6017977.7328,2096742.98944,37.7382645909244,-122.380333856519,"(37.7382645909244, -122.380333856519)",10,3,8,58,1
62599,6455,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1199 Evans Ave,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/25/2016 12:00:00 AM,3,3X3,,6017959.51846,2096757.36933,37.7383030702171,-122.380397832517,"(37.7383030702171, -122.380397832517)",10,3,8,58,1
87374,190417,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,9,:,Tree,2,Private,,,2,Width 3ft,,6017947.81444,2096878.13487,37.7386340225323,-122.380446690882,"(37.7386340225323, -122.380446690882)",10,3,8,58,1
153497,6454,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1199 Evans Ave,8,Sidewalk: Curb side : Cutout,Tree,1,DPW,,05/03/2017 02:46:00 PM,3,3X3,,6017932.4783,2096773.48366,37.7383458248849,-122.380492444782,"(37.7383458248849, -122.380492444782)",10,3,8,58,1
108157,6453,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1199 Evans Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/16/2009 12:00:00 AM,3,3X3,,6017908.60089,2096791.35092,37.7383935672065,-122.380576243601,"(37.7383935672065, -122.380576243601)",10,3,8,58,1
35908,190418,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,13,:,Tree,2,Private,,,4,Width 3ft,,6017880.91866,2096930.70901,37.7387746891043,-122.380681640547,"(37.7387746891043, -122.380681640547)",10,3,8,58,1
171641,6451,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1199 Evans Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/2004 12:00:00 AM,3,3X3,,6017878.64833,2096818.16386,37.7384655372565,-122.380681669324,"(37.7384655372565, -122.380681669324)",10,3,8,58,1
26193,6449,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1199 Evans Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/20/2001 12:00:00 AM,3,3X3,,6017844.2154,2096842.4719,37.7385303819825,-122.380802412295,"(37.7385303819825, -122.380802412295)",10,3,8,58,1
1258,190419,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,15,:,Tree,2,Private,,05/01/2017 12:00:00 AM,3,Width 3ft,,6017844.32202,2096957.74462,37.7388469037738,-122.380810054756,"(37.7388469037738, -122.380810054756)",10,3,8,58,1
71046,6448,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1199 Evans Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/29/2004 12:00:00 AM,3,3X3,,6017830.61727,2096853.12584,37.7385588850815,-122.380850169009,"(37.7385588850815, -122.380850169009)",10,3,8,58,1
174415,190420,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,16,:,Tree,2,Private,,,6,Width 3ft,,6017827.78919,2096970.13088,37.7388800015007,-122.380868079005,"(37.7388800015007, -122.380868079005)",10,3,8,58,1
191973,6447,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1199 Evans Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/20/2015 07:28:00 AM,3,3X3,,6017815.25315,2096866.67001,37.7385952266854,-122.380904232644,"(37.7385952266854, -122.380904232644)",10,3,8,58,1
36807,190421,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1300 Evans Ave,17,:,Tree,2,Private,,,3,Width 3ft,,6017813.9736,2096980.81901,37.7389085864479,-122.380916590229,"(37.7389085864479, -122.380916590229)",10,3,8,58,1
