rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
34844,102134,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,400 Beale St,3,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,Private,11/24/2015 12:00:00 AM,1,3x3,Permit Number 769373,6015285.47231,2114577.79035,37.7870861804203,-122.390888542866,"(37.7870861804203, -122.390888542866)",6,2,9,28855,6
24943,98739,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1150 Scott St,3,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,20,4X4,,6002360,2112467,37.7805648236525,-122.435456706153,"(37.7805648236525, -122.435456706153)",15,5,11,29490,41
29904,98737,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1150 Scott St,1,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,24,4X4,,6002360,2112467,37.7805648236525,-122.435456706153,"(37.7805648236525, -122.435456706153)",15,5,11,29490,41
59327,112509,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,699x WILLOW ST,1,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW,,,2x2,,6004423,2113018,37.7821946822097,-122.42835909049,"(37.7821946822097, -122.42835909049)",7,9,11,29490,41
79151,112511,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,699x WILLOW ST,3,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW,08/08/2015 03:37:00 PM,3,2x2,,6004423,2113018,37.7821946822097,-122.42835909049,"(37.7821946822097, -122.42835909049)",7,9,11,29490,41
85966,112510,4,Undocumented,11,Lophostemon confertus :: Brisbane Box,699x WILLOW ST,2,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW,,,2x2,,6004423,2113018,37.7821946822097,-122.42835909049,"(37.7821946822097, -122.42835909049)",7,9,11,29490,41
140018,98738,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1150 Scott St,2,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,3,4X4,,6001885.6171,2112431.4484,37.7804402546102,-122.437095273073,"(37.7804402546102, -122.437095273073)",15,5,11,29490,41
148106,98740,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1150 Scott St,4,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,,20,4X4,,6002360,2112467,37.7805648236525,-122.435456706153,"(37.7805648236525, -122.435456706153)",15,5,11,29490,41
188776,98742,4,Undocumented,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',1150 Scott St,6,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,03/21/2012 12:00:00 AM,3,4X4,,6002360,2112467,37.7805648236525,-122.435456706153,"(37.7805648236525, -122.435456706153)",15,5,11,29490,41
189757,98741,4,Undocumented,149,Tristaniopsis laurina 'Elegant' :: Small-leaf Tristania 'Elegant',1150 Scott St,5,Sidewalk: Curb side : Cutout,Tree,15,Housing Authority,DPW for City Agency,03/21/2012 12:00:00 AM,3,4X4,,6002360,2112467,37.7805648236525,-122.435456706153,"(37.7805648236525, -122.435456706153)",15,5,11,29490,41
