rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
136488,109499,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,99 Surrey St,1,Sidewalk: Curb side : Cutout,Landscaping,2,Private,FUF,02/19/2015 12:00:00 AM,3,3x3,Permit Number 774984,6002392.9,2096233.9,37.7359945088656,-122.43418207237,"(37.7359945088656, -122.43418207237)",2,7,5,63,7
6929,160451,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,99 France Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/23/2020 12:00:00 AM,3,Width 0ft,,6001258.21118,2090347.83316,37.7197682487796,-122.437683721428,"(37.7197682487796, -122.437683721428)",9,7,6,28861,5
8169,160453,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,99 France Ave,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/23/2020 12:00:00 AM,3,Width 0ft,,6001205.1197,2090381.66789,37.7198581324333,-122.437869661652,"(37.7198581324333, -122.437869661652)",9,7,6,28861,5
13377,160452,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,99 France Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/23/2020 12:00:00 AM,3,Width 0ft,,6001241.76743,2090358.86031,37.719797591855,-122.437741350891,"(37.719797591855, -122.437741350891)",9,7,6,28861,5
14927,262428,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,99 France Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,Width 0ft,,6001205.1197,2090381.66789,37.7198581324333,-122.437869661652,"(37.7198581324333, -122.437869661652)",9,7,6,28861,5
15492,262409,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,99 France Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/23/2020 12:00:00 AM,3,Width 0ft,,6001205.1197,2090381.66789,37.7198581324333,-122.437869661652,"(37.7198581324333, -122.437869661652)",9,7,6,28861,5
69139,221840,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,98 Bosworth St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,Width 2ft,,6004312.44121,2095336.44977,37.7336390727743,-122.427481531566,"(37.7336390727743, -122.427481531566)",2,7,5,28861,25
76041,59441,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,98 Bosworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/03/1980 12:00:00 AM,,,Permit Number 18804,6004258.9190799,2095333.58373446,37.7336281759245,-122.42766636908,"(37.7336281759245, -122.42766636908)",2,7,5,28861,25
177042,221839,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,98 Bosworth St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,11,Width 2ft,,6004329.20117,2095336.95284,37.7336414020218,-122.42742362331,"(37.7336414020218, -122.42742362331)",2,7,5,28861,25
73282,108847,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,970 Prague St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 772762,6001586.13513,2086816.33243,37.7100901720951,-122.436297601751,"(37.7100901720951, -122.436297601751)",9,7,6,28861,5
