rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
3819,6627,1,DPW Maintained,22,Ginkgo biloba :: Maidenhair Tree,1415 Evans Ave,10,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,11/24/1998 12:00:00 AM,6,3x3,,6016607.54293,2097762.50213,37.7409882686849,-122.385142357926,"(37.7409882686849, -122.385142357926)",10,3,8,58,1
10875,6812,1,DPW Maintained,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,1400X Fairfax Ave,4,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,08/13/2020 01:09:00 PM,3,3X3,,6016477.27072,2097595.73141,37.7405231429351,-122.385581175844,"(37.7405231429351, -122.385581175844)",10,3,8,58,1
19639,6826,7,Permitted Site,125,Hymenosporum flavum :: Sweet Shade,1450X Fairfax Ave,8,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,12/19/2000 12:00:00 AM,6,3X3,,6016306.5293484,2097712.5542014,37.740834465841,-122.386179680893,"(37.740834465841, -122.386179680893)",10,3,8,58,1
20856,6820,7,Permitted Site,125,Hymenosporum flavum :: Sweet Shade,1450X Fairfax Ave,1,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,12/19/2000 12:00:00 AM,3,3X3,,6016306.5293484,2097712.5542014,37.740834465841,-122.386179680893,"(37.740834465841, -122.386179680893)",10,3,8,58,1
21328,6821,7,Permitted Site,125,Hymenosporum flavum :: Sweet Shade,1450X Fairfax Ave,2,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,12/19/2000 12:00:00 AM,3,3X3,,6016306.5293484,2097712.5542014,37.740834465841,-122.386179680893,"(37.740834465841, -122.386179680893)",10,3,8,58,1
23319,6827,7,Permitted Site,125,Hymenosporum flavum :: Sweet Shade,1450X Fairfax Ave,9,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,12/19/2000 12:00:00 AM,6,3X3,,6016306.5293484,2097712.5542014,37.740834465841,-122.386179680893,"(37.740834465841, -122.386179680893)",10,3,8,58,1
25967,6810,1,DPW Maintained,45,::,1400X Fairfax Ave,2,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,03/30/2006 12:00:00 AM,3,3X3,,6016518.03729,2097563.61739,37.74043721991,-122.38543798217,"(37.74043721991, -122.38543798217)",10,3,8,58,1
27391,6825,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1450X Fairfax Ave,6,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,12,3X3,,6016306.5293484,2097712.5542014,37.740834465841,-122.386179680893,"(37.740834465841, -122.386179680893)",10,3,8,58,1
28370,29458,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1809X Ingalls St,4,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,02/28/2006 12:00:00 AM,12,3X3,,6016520.1701445,2092944.0657869,37.7277529727716,-122.385108820711,"(37.7277529727716, -122.385108820711)",10,3,8,58,1
31471,6631,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1415 Evans Ave,14,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,02/15/2001 12:00:00 AM,18,3x3,,6016617.7688071,2097746.8662364,37.740945901362,-122.385105911093,"(37.740945901362, -122.385105911093)",10,3,8,58,1
35237,116382,7,Permitted Site,19,Magnolia grandiflora :: Southern Magnolia,2501 25th St,3,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,DPW for City Agency,,,3x3,,6011435.88896489,2101815.42613948,37.7518292809831,-122.403309184671,"(37.7518292809831, -122.403309184671)",10,4,8,28859,19
37080,6828,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1450X Fairfax Ave,10,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,12,3X3,,6016306.5293484,2097712.5542014,37.740834465841,-122.386179680893,"(37.740834465841, -122.386179680893)",10,3,8,58,1
41490,6632,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1415 Evans Ave,15,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,,18,3x3,,6016617.7688071,2097746.8662364,37.740945901362,-122.385105911093,"(37.740945901362, -122.385105911093)",10,3,8,58,1
42129,111073,4,Undocumented,113,Juniperus chinensis :: Juniper,1450 IRVING ST,2,Sidewalk: Property side : Cutout,Tree,16,Fire Dept,,,,3x3,,5991201,2106639,37.7639226370674,-122.473635352969,"(37.7639226370674, -122.473635352969)",11,8,11,56,12
42315,29508,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1850X Ingalls St,2,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,02/28/2006 12:00:00 AM,3,3x3,,6016520.1701445,2092944.0657869,37.7277529727716,-122.385108820711,"(37.7277529727716, -122.385108820711)",10,3,8,58,1
42767,6830,7,Permitted Site,125,Hymenosporum flavum :: Sweet Shade,1450X Fairfax Ave,12,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,12/19/2000 12:00:00 AM,6,3X3,,6016306.5293484,2097712.5542014,37.740834465841,-122.386179680893,"(37.740834465841, -122.386179680893)",10,3,8,58,1
45411,199928,1,DPW Maintained,61,Tristania conferta ::,1801 Ingalls St,2,Sidewalk: Curb side : Cutout,Tree,16,Fire Dept,,02/27/2008 12:00:00 AM,4,Width 0ft,,6016476.4427,2092884.9162,37.7275881406952,-122.385255868852,"(37.7275881406952, -122.385255868852)",10,3,8,58,1
