rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
116936,100068,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,303 Serrano Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/13/2012 12:00:00 AM,,,Permit Number 769006,5990392,2090762,37.720281613079,-122.47527420247,"(37.720281613079, -122.47527420247)",1,8,4,64,40
183595,101034,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1010X Portola Dr,8,Front Yard : Yard,Tree,1,DPW,,,,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
122378,101036,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1010X Portola Dr,10,Front Yard : Yard,Tree,1,DPW,,04/11/2013 12:00:00 AM,3,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
165137,101040,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1010X Portola Dr,14,Front Yard : Yard,Tree,1,DPW,,04/11/2013 12:00:00 AM,3,,,5995923.3,2098391.5,37.7415494342357,-122.45670592621,"(37.7415494342357, -122.45670592621)",1,7,4,59,40
19643,105261,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,619 GONZALEZ DR,,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,5988914.8,2089258.8,37.7160684695332,-122.48027037241,"(37.7160684695332, -122.48027037241)",1,8,4,64,14
128412,105268,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,842X GONZALEZ DR,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,,,5988421,2089827,37.7175998975755,-122.482018759302,"(37.7175998975755, -122.482018759302)",1,8,4,64,14
181784,106310,6,Significant Tree,35,Pinus canariensis :: Canary Island Pine,99X Clearfield Dr,4,Sidewalk: Property side : Yard,Tree,2,Private,,04/15/2014 12:00:00 AM,,,Permit Number 772542,5985798.26078,2095453.46484,37.7328958169551,-122.491498163849,"(37.7328958169551, -122.491498163849)",1,8,4,64,35
81883,106311,6,Significant Tree,35,Pinus canariensis :: Canary Island Pine,99X Clearfield Dr,5,Sidewalk: Property side : Yard,Tree,2,Private,,04/15/2014 12:00:00 AM,,,Permit Number 772542,5985798.26078,2095453.46484,37.7328958169551,-122.491498163849,"(37.7328958169551, -122.491498163849)",1,8,4,64,35
1190,107158,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,101x Elsie St,1,Unaccepted Street : Yard,Tree,2,Private,,,20,,,6007300,2098759,37.7432051631731,-122.417395111614,"(37.7432051631731, -122.417395111614)",2,7,7,28859,2
172237,108298,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,10X Greenwich St,1,Front Yard : Yard,Tree,2,Private,,12/15/2014 12:00:00 AM,3,,Permit Number 774449,6012830,2116175,37.7913351933509,-122.399496166675,"(37.7913351933509, -122.399496166675)",4,1,10,28854,6
66177,109347,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,59x BURNSIDE AVE,1,Median : Yard,Tree,1,DPW,,,14,,,6001229.7,2095779.3,37.7346801948558,-122.438171157158,"(37.7346801948558, -122.438171157158)",2,7,5,63,7
175848,111265,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700X BOSWORTH ST,3,Front Yard : Yard,Tree,1,DPW,,,20,,,6002150,2095428,37.7337679036822,-122.434964255854,"(37.7337679036822, -122.434964255854)",2,7,5,63,7
2117,111271,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700X BOSWORTH ST,9,Front Yard : Yard,Tree,1,DPW,,,42,,,6002150,2095428,37.7337679036822,-122.434964255854,"(37.7337679036822, -122.434964255854)",2,7,5,63,7
45135,111279,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,700X BOSWORTH ST,17,Front Yard : Yard,Tree,1,DPW,,,24,,,6002150,2095428,37.7337679036822,-122.434964255854,"(37.7337679036822, -122.434964255854)",2,7,5,63,7
69447,111507,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,800x BOSWORTH ST,2,Front Yard : Yard,Tree,1,DPW,,,18,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
113773,111508,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,800x BOSWORTH ST,3,Front Yard : Yard,Tree,1,DPW,,,18,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
39660,111514,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,800x BOSWORTH ST,9,Front Yard : Yard,Tree,1,DPW,,,12,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
69254,111516,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,800x BOSWORTH ST,11,Front Yard : Yard,Tree,1,DPW,,,14,,,6001905,2095492,37.7339297189054,-122.435815869962,"(37.7339297189054, -122.435815869962)",9,7,5,63,7
37212,111553,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,900x BOSWORTH ST,31,Front Yard : Yard,Tree,1,DPW,,,12,,,6001649,2095572,37.7341348351459,-122.436706663072,"(37.7341348351459, -122.436706663072)",9,7,5,63,7
171251,111554,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,900x BOSWORTH ST,32,Front Yard : Yard,Tree,1,DPW,,,26,,,6001649,2095572,37.7341348351459,-122.436706663072,"(37.7341348351459, -122.436706663072)",9,7,5,63,7
150320,111555,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,900x BOSWORTH ST,33,Front Yard : Yard,Tree,1,DPW,,,24,,,6001649,2095572,37.7341348351459,-122.436706663072,"(37.7341348351459, -122.436706663072)",9,7,5,63,7
147440,111557,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,900x BOSWORTH ST,35,Front Yard : Yard,Tree,1,DPW,,,12,,,6001649,2095572,37.7341348351459,-122.436706663072,"(37.7341348351459, -122.436706663072)",9,7,5,63,7
101189,111558,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,900x BOSWORTH ST,36,Front Yard : Yard,Tree,1,DPW,,,15,,,6001649,2095572,37.7341348351459,-122.436706663072,"(37.7341348351459, -122.436706663072)",9,7,5,63,7
106659,111575,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1x SUNSET BLVD OFF RAMP,7,Median : Cutout,Tree,1,DPW,,,5,3x3,,5984955,2095624,37.7333147463652,-122.494426056577,"(37.7333147463652, -122.494426056577)",1,8,4,64,35
97385,112912,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,480X BEACON ST,2,Sidewalk: Property side : Yard,Tree,1,DPW,,,30,,,6002571,2098077,37.7410653426557,-122.433697996676,"(37.7410653426557, -122.433697996676)",2,7,5,63,7
108114,114123,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,1200X JUNIPERO SERRA BLVD,16,Sidewalk: Property side : Yard,Tree,2,Private,,,18,,,5991123,2089585,37.7170922039834,-122.472661630304,"(37.7170922039834, -122.472661630304)",1,8,4,64,14
61085,114124,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,1200X JUNIPERO SERRA BLVD,17,Sidewalk: Property side : Yard,Tree,2,Private,,,12,,,5991123,2089585,37.7170922039834,-122.472661630304,"(37.7170922039834, -122.472661630304)",1,8,4,64,14
142428,114137,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,1200X JUNIPERO SERRA BLVD,33,Sidewalk: Property side : Yard,Tree,2,Private,,,26,,,5991123,2089585,37.7170922039834,-122.472661630304,"(37.7170922039834, -122.472661630304)",1,8,4,64,14
75828,114138,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,1200X JUNIPERO SERRA BLVD,32,Sidewalk: Property side : Yard,Tree,2,Private,,02/16/2016 12:00:00 AM,3,,,5991123,2089585,37.7170922039834,-122.472661630304,"(37.7170922039834, -122.472661630304)",1,8,4,64,14
41763,114139,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,1200X JUNIPERO SERRA BLVD,34,Sidewalk: Property side : Yard,Tree,2,Private,,,36,,,5991123,2089585,37.7170922039834,-122.472661630304,"(37.7170922039834, -122.472661630304)",1,8,4,64,14
6387,114260,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,800x BROTHERHOOD WAY,1,Front Yard : Cutout,Tree,2,Private,,,7,,,5990271,2088582,37.7142888575797,-122.475533361779,"(37.7142888575797, -122.475533361779)",1,8,4,64,14
161266,114370,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,821 GONZALEZ DR,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,,,5988453,2089765,37.7174315222235,-122.481903612061,"(37.7174315222235, -122.481903612061)",1,8,4,64,14
82197,114371,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,821 GONZALEZ DR,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,,,5988453,2089765,37.7174315222235,-122.481903612061,"(37.7174315222235, -122.481903612061)",1,8,4,64,14
163611,114372,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,821 GONZALEZ DR,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,3,,,5988453,2089765,37.7174315222235,-122.481903612061,"(37.7174315222235, -122.481903612061)",1,8,4,64,14
53879,114377,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,842X GONZALEZ DR,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,,,5988421,2089827,37.7175998975755,-122.482018759302,"(37.7175998975755, -122.482018759302)",1,8,4,64,14
23338,114378,7,Permitted Site,35,Pinus canariensis :: Canary Island Pine,842X GONZALEZ DR,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,2,,,5988421,2089827,37.7175998975755,-122.482018759302,"(37.7175998975755, -122.482018759302)",1,8,4,64,14
113218,114925,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,4400x OCEAN AVE,3,Front Yard : Cutout,Tree,2,Private,,02/17/2016 12:00:00 AM,3,3x3,Permit Number 777127,5985931,2095134,37.7320264068308,-122.491015755892,"(37.7320264068308, -122.491015755892)",1,8,4,64,35
99863,114934,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,4400x OCEAN AVE,10,Front Yard : Cutout,Tree,2,Private,,02/17/2016 12:00:00 AM,3,3x3,Permit Number 777127,5985931,2095134,37.7320264068308,-122.491015755892,"(37.7320264068308, -122.491015755892)",1,8,4,64,35
138142,115834,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,900X LAKE MERCED BLVD,2,Median : Cutout,Tree,2,Private,,08/30/2016 12:00:00 AM,3,10x100,Permit Number 777492,5987646,2090104,37.7183153647657,-122.484717856844,"(37.7183153647657, -122.484717856844)",1,8,4,64,14
41737,115997,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20X Park St,2,Median : Yard,Tree,1,DPW,,08/30/2016 09:25:00 AM,3,,,6004982.6,2096420.1,37.7366524147431,-122.425241679782,"(37.7366524147431, -122.425241679782)",2,7,5,28859,2
83492,116067,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,4150X CLEMENT ST,5,Front Yard : Yard,Tree,1,DPW,,04/15/2016 12:00:00 AM,3,3x3,Permit Number 777818,5983115,2113126,37.7812624555251,-122.502082001527,"(37.7812624555251, -122.502082001527)",11,6,2,55,15
144700,118538,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,7900x Geary Blvd,1,Median : Cutout,Tree,1,DPW,,,11,Width 4ft,,5982472.23583,2112389.87128,37.7792034803758,-122.504251064408,"(37.7792034803758, -122.504251064408)",11,6,2,55,26
22684,120262,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,100 24th Ave,6,Side Yard : Yard,Tree,2,Private,,,26,,,5988353.58713,2115180.43805,37.7872097252822,-122.484109995805,"(37.7872097252822, -122.484109995805)",11,6,1,55,33
141285,120542,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,2450 California St,1,Front Yard : Yard,Tree,3,MTA,DPW for City Agency,,,,,6002644.10897,2115479.97736,37.7888538273233,-122.434689351726,"(37.7888538273233, -122.434689351726)",13,9,1,29490,27
150152,120624,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,1,Median : Cutout,Tree,1,DPW,,,,,,6004397,2113949,37.7847495050096,-122.428515420401,"(37.7847495050096, -122.428515420401)",13,9,11,29490,41
40576,120625,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,2,Median : Cutout,Tree,1,DPW,,,,,,6004349,2113949,37.7847467885767,-122.428681484586,"(37.7847467885767, -122.428681484586)",13,9,11,29490,41
1049,120626,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,3,Median : Cutout,Tree,1,DPW,,,,,,6004397,2113949,37.7847495050096,-122.428515420401,"(37.7847495050096, -122.428515420401)",13,9,11,29490,41
156411,120627,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,4,Median : Cutout,Tree,1,DPW,,,,,,6004397,2113949,37.7847495050096,-122.428515420401,"(37.7847495050096, -122.428515420401)",13,9,11,29490,41
436,120628,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,5,Median : Cutout,Tree,1,DPW,,,,,,6004397,2113949,37.7847495050096,-122.428515420401,"(37.7847495050096, -122.428515420401)",13,9,11,29490,41
74434,120629,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1500 Geary Blvd,6,Median : Cutout,Tree,1,DPW,,,,,,6004538,2114050,37.7850348039721,-122.428034806681,"(37.7850348039721, -122.428034806681)",13,9,11,29490,13
194127,122584,4,Undocumented,35,Pinus canariensis :: Canary Island Pine,2500X Lyon St,4,Median : Cutout,Tree,2,Private,,,11,10x20,,5999276,2117538,37.7943128273924,-122.446490617691,"(37.7943128273924, -122.446490617691)",13,9,1,57,27
94007,132160,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1141 Chestnut St,5,Front Yard : Yard,Tree,2,Private,,,20,,,6006382.37262,2120397.93248,37.8025688116636,-122.422104980572,"(37.8025688116636, -122.422104980572)",5,9,1,28858,32
182602,132161,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,165 Francisco St,10,Front Yard : Yard,Tree,2,Private,,,15,,,6010552.8238,2121311.79296,37.8053123842132,-122.407737540175,"(37.8053123842132, -122.407737540175)",3,1,10,308,23
58106,132162,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,165 Francisco St,11,Front Yard : Yard,Tree,2,Private,,,13,,,6010559.73859,2121313.26508,37.8053168133783,-122.407713714409,"(37.8053168133783, -122.407713714409)",3,1,10,308,23
129810,132163,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,150 Lombard St,12,Sidewalk: Curb side : Yard,Tree,2,Private,,,16,Width 5ft,,6011528.08163,2120803.57488,37.8039714887622,-122.404326723704,"(37.8039714887622, -122.404326723704)",3,1,10,28860,6
57367,132164,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,150 Lombard St,13,Sidewalk: Curb side : Yard,Tree,2,Private,,,16,Width 5ft,,6011515.19186,2120799.84951,37.8039605395195,-122.404371067467,"(37.8039605395195, -122.404371067467)",3,1,10,28860,6
63063,139214,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1350x GEARY BLVD,8,Median : Cutout,Tree,1,DPW,,,29,Width 0ft,,6004809.3749,2114055.503,37.7850652633568,-122.427096327106,"(37.7850652633568, -122.427096327106)",13,9,11,28858,41
177341,139329,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1350x GEARY BLVD,3,Median : Cutout,Tree,1,DPW,,,13,Width 0ft,,6005196.3246,2114113.3931,37.7852460889347,-122.425761723999,"(37.7852460889347, -122.425761723999)",13,9,11,28858,41
65641,139330,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1350x GEARY BLVD,4,Median : Cutout,Tree,1,DPW,,,31,Width 0ft,,6005126.2471,2114101.4827,37.7852094256692,-122.426003322666,"(37.7852094256692, -122.426003322666)",13,9,11,28858,41
110654,139356,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1350x GEARY BLVD,5,Median : Cutout,Tree,1,DPW,,,24,Width 0ft,,6005063.0942,2114090.4032,37.7851754347521,-122.426221023287,"(37.7851754347521, -122.426221023287)",13,9,11,28858,41
187582,139358,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1350x GEARY BLVD,7,Median : Cutout,Tree,1,DPW,,,19,Width 0ft,,6004934.0187,2114075.446,37.7851270694756,-122.426666519258,"(37.7851270694756, -122.426666519258)",13,9,11,28858,41
94670,139359,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1350x GEARY BLVD,9,Median : Cutout,Tree,1,DPW,,,28,Width 0ft,,6004685.2851,2114039.9918,37.7850156556233,-122.427524533418,"(37.7850156556233, -122.427524533418)",13,9,11,28858,41
192931,173637,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,1155 Market St,99,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6008672,2111900,37.779364436223,-122.4135803097,"(37.779364436223, -122.4135803097)",8,2,9,28853,34
186953,173744,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500X Grand View Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6000114,2102099,37.7519690677882,-122.442482075417,"(37.7519690677882, -122.442482075417)",2,4,5,28862,22
86234,173745,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500X Grand View Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6000114,2102099,37.7519690677882,-122.442482075417,"(37.7519690677882, -122.442482075417)",2,4,5,28862,22
193081,173746,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,500X Grand View Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6000114,2102099,37.7519690677882,-122.442482075417,"(37.7519690677882, -122.442482075417)",2,4,5,28862,22
33716,178129,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,345 Tocoloma Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,4,Width 8ft,,6012554.38724,2086809.43241,37.7106883309719,-122.398388432799,"(37.7106883309719, -122.398388432799)",10,3,8,309,1
66301,178130,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,1,:,Tree,2,Private,,,7,Width 0ft,,5992655.54446,2087848.4586,37.7124126730818,-122.4672382093,"(37.7124126730818, -122.4672382093)",9,8,4,64,24
90257,178131,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,2,:,Tree,2,Private,,,5,Width 0ft,,5992618.59421,2087849.23546,37.7124126730667,-122.467365975965,"(37.7124126730667, -122.467365975965)",9,8,4,64,24
68619,178132,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,3,:,Tree,2,Private,,,6,Width 0ft,,5992585.12632,2087848.18621,37.7124078599039,-122.467481573927,"(37.7124078599039, -122.467481573927)",9,8,4,64,24
88271,178133,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,4,:,Tree,2,Private,,,6,Width 0ft,,5992553.46677,2087849.43624,37.7124094643071,-122.467591088862,"(37.7124094643071, -122.467591088862)",9,8,4,64,24
182192,178134,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,5,Side Yard : Yard,Tree,1,DPW,,,5,Width 0ft,,5992424.40969,2087850.98169,37.7124062555176,-122.468037257827,"(37.7124062555176, -122.468037257827)",9,8,4,64,24
88362,178135,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,6,:,Tree,2,Private,,,5,Width 0ft,,5992385.69997,2087851.79588,37.7124062555186,-122.468171108404,"(37.7124062555186, -122.468171108404)",9,8,4,64,24
159200,178136,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,7,:,Tree,2,Private,,,5,Width 0ft,,5992351.13254,2087854.27594,37.7124110686957,-122.468290763208,"(37.7124110686957, -122.468290763208)",9,8,4,64,24
145727,178137,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,8,:,Tree,2,Private,,,5,Width 0ft,,5992316.61451,2087859.09194,37.7124222985339,-122.468410417129,"(37.7124222985339, -122.468410417129)",9,8,4,64,24
27670,178138,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,9,:,Tree,2,Private,,,7,Width 0ft,,5992224.93754,2087880.30275,37.7124752425212,-122.468728820297,"(37.7124752425212, -122.468728820297)",9,8,4,64,24
51083,178139,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,10,:,Tree,2,Private,,,6,Width 0ft,,5992188.74587,2087889.24466,37.7124977039766,-122.468854559004,"(37.7124977039766, -122.468854559004)",9,8,4,64,24
82846,178140,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,11,:,Tree,2,Private,,,6,Width 0ft,,5992153.76433,2087899.91411,37.712524978625,-122.468976240883,"(37.712524978625, -122.468976240883)",9,8,4,64,24
90962,178141,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,12,Median : Yard,Tree,2,Private,DPW,,5,Width 0ft,,5992021.87667,2087934.24208,37.7126116138994,-122.469434578544,"(37.7126116138994, -122.469434578544)",9,8,4,64,24
160793,178142,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,13,:,Tree,2,Private,,,5,Width 0ft,,5991993.89623,2087943.01111,37.7126340744777,-122.469531924782,"(37.7126340744777, -122.469531924782)",9,8,4,64,24
111520,178143,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,14,:,Tree,2,Private,,,5,Width 0ft,,5991964.10718,2087949.4813,37.7126501183836,-122.4696353549,"(37.7126501183836, -122.4696353549)",9,8,4,64,24
121908,178144,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,15,:,Tree,2,Private,,,4,Width 0ft,,5991934.88004,2087954.77106,37.7126629535013,-122.469736757058,"(37.7126629535013, -122.469736757058)",9,8,4,64,24
184903,178145,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,16,:,Tree,2,Private,,,4,Width 0ft,,5991905.80045,2087967.06921,37.7126950404068,-122.469838159212,"(37.7126950404068, -122.469838159212)",9,8,4,64,24
170410,178146,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,17,:,Tree,2,Private,,,4,Width 0ft,,5991839.8077,2087981.8975,37.7127319405071,-122.47006732805,"(37.7127319405071, -122.47006732805)",9,8,4,64,24
142106,178147,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,18,:,Tree,2,Private,,,4,Width 0ft,,5991814.6494,2087985.34878,37.712739962461,-122.47015453352,"(37.712739962461, -122.47015453352)",9,8,4,64,24
117654,178148,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,19,:,Tree,2,Private,,,5,Width 0ft,,5991783.61367,2087988.33952,37.7127463800143,-122.470262019583,"(37.7127463800143, -122.470262019583)",9,8,4,64,24
87580,178149,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,20,:,Tree,2,Private,,,4,Width 0ft,,5991654.66793,2087995.14516,37.712757610756,-122.470708188538,"(37.712757610756, -122.470708188538)",9,8,4,64,24
184676,178150,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,20 Brotherhood Way,21,:,Tree,2,Private,,,4,Width 0ft,,5991622.99627,2087995.81221,37.7127576107372,-122.470817703474,"(37.7127576107372, -122.470817703474)",9,8,4,64,24
37951,178151,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,4,:,Tree,2,Private,,,3,Width 0ft,,5993597.52442,2087641.38278,37.7118984245322,-122.463967443352,"(37.7118984245322, -122.463967443352)",9,8,4,64,24
71095,178152,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,7,:,Tree,2,Private,,,5,Width 0ft,,5993523.09133,2087729.02455,37.7121347780763,-122.464231061624,"(37.7121347780763, -122.464231061624)",9,8,4,64,24
122237,178153,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,8,:,Tree,2,Private,,,7,Width 0ft,,5993495.89449,2087748.40295,37.7121864189299,-122.464326467118,"(37.7121864189299, -122.464326467118)",9,8,4,64,24
178432,178154,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,9,:,Tree,2,Private,,,7,Width 0ft,,5993415.34716,2087786.98511,37.7122877131728,-122.464607659932,"(37.7122877131728, -122.464607659932)",9,8,4,64,24
9866,178155,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,10,:,Tree,2,Private,,,6,Width 0ft,,5993366.44396,2087810.43567,37.7123492834548,-122.464778384525,"(37.7123492834548, -122.464778384525)",9,8,4,64,24
43976,178156,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,11,:,Tree,2,Private,,,5,Width 0ft,,5993327.47852,2087822.82752,37.712381061909,-122.464913959129,"(37.712381061909, -122.464913959129)",9,8,4,64,24
75099,178157,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,12,:,Tree,2,Private,,,7,Width 0ft,,5993292.82373,2087832.959,37.712406882332,-122.465034470985,"(37.712406882332, -122.465034470985)",9,8,4,64,24
84561,178158,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,13,:,Tree,2,Private,,,5,Width 0ft,,5993255.20411,2087840.25906,37.7124247572585,-122.465165024673,"(37.7124247572585, -122.465165024673)",9,8,4,64,24
157706,178159,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,14,:,Tree,2,Private,,,5,Width 0ft,,5993218.97583,2087844.63687,37.7124346884772,-122.465290557432,"(37.7124346884772, -122.465290557432)",9,8,4,64,24
174956,178160,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,15,:,Tree,2,Private,,,6,Width 0ft,,5993144.35627,2087854.16093,37.7124565357104,-122.465549154771,"(37.7124565357104, -122.465549154771)",9,8,4,64,24
52379,178161,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,16,:,Tree,2,Private,,,6,Width 0ft,,5993106.56964,2087853.50799,37.7124525633948,-122.465679708459,"(37.7124525633948, -122.465679708459)",9,8,4,64,24
133124,178162,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,17,:,Tree,2,Private,,,5,Width 0ft,,5993072.48922,2087856.39417,37.7124585223038,-122.465797709423,"(37.7124585223038, -122.465797709423)",9,8,4,64,24
182755,178163,1,DPW Maintained,35,Pinus canariensis :: Canary Island Pine,10 Brotherhood Way,18,:,Tree,2,Private,,,5,Width 0ft,,5993033.97644,2087855.75659,37.7124545499972,-122.465930773993,"(37.7124545499972, -122.465930773993)",9,8,4,64,24
