rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
1751,121138,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1388x Minna St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/08/2016 12:00:00 AM,3,3x3,,,,,,,,,,,
3879,260548,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1190 Valencia St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/15/2018 12:00:00 AM,3,3x3,Permit Number 776221,,,,,,,,,,
4642,254121,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,150 Jennings St,3,Sidewalk: Property side : Yard,Tree,2,Private,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,,,,,,,,,,
5071,254119,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,150 Jennings St,1,Sidewalk: Property side : Yard,Tree,2,Private,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,,,,,,,,,,
7193,254151,2,Planning Code 138.1 required,17,Tree(s) ::,201 Steuart St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/09/2018 12:00:00 AM,3,4x4,Permit Number 781165,,,,,,,,,,
8598,121137,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1388x Minna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/08/2016 12:00:00 AM,3,3x3,,,,,,,,,,,
8723,254152,2,Planning Code 138.1 required,17,Tree(s) ::,201 Steuart St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/09/2018 12:00:00 AM,3,4x4,Permit Number 781165,,,,,,,,,,
8822,260549,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1190 Valencia St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/15/2018 12:00:00 AM,3,3x3,Permit Number 776221,,,,,,,,,,
9263,254120,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,150 Jennings St,2,Sidewalk: Property side : Yard,Tree,2,Private,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,,,,,,,,,,
9600,254154,2,Planning Code 138.1 required,17,Tree(s) ::,201 Steuart St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/09/2018 12:00:00 AM,3,4x4,Permit Number 781165,,,,,,,,,,
10143,256870,2,Planning Code 138.1 required,41,Cupressus macrocarpa :: Monterey Cypress,30X Bernal Heights Blvd,1,Back Yard : Cutout,Tree,2,Private,,,,12x6,,,,,,,,,,,
12808,254368,2,Planning Code 138.1 required,13,Magnolia grandiflora 'Little Gem' :: Little Gem Magnolia,590X Orizaba Ave,1,Back Yard : Yard,Tree,2,Private,,02/06/2018 12:00:00 AM,3,,Permit Number 778929,,,,,,,,,,
12861,253706,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,98X Shotwell St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2017 12:00:00 AM,3,3x4,Permit Number 775137,,,,,,,,,,
14212,253124,2,Planning Code 138.1 required,17,Tree(s) ::,399x Lexington St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/19/2017 12:00:00 AM,3,3x3,Permit Number 780530,,,,,,,,,,
14753,259380,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,198X Eddy St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,,,,,,,,,,,,
15566,121139,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1388x Minna St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/08/2016 12:00:00 AM,3,3x3,,,,,,,,,,,
15617,254153,2,Planning Code 138.1 required,17,Tree(s) ::,201 Steuart St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/09/2018 12:00:00 AM,3,4x4,Permit Number 781165,,,,,,,,,,
17897,254369,2,Planning Code 138.1 required,120,Citrus spp :: Lemon: Orange: Lime,590X Orizaba Ave,2,Back Yard : Yard,Tree,2,Private,,02/06/2018 12:00:00 AM,3,,Permit Number 778929,,,,,,,,,,
18342,253705,2,Planning Code 138.1 required,8,Eriobotrya deflexa :: Bronze Loquat,98X Shotwell St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/31/2017 12:00:00 AM,3,3x4,Permit Number 775137,,,,,,,,,,
18507,254122,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,150 Jennings St,4,Sidewalk: Property side : Yard,Tree,2,Private,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,,,,,,,,,,
100024,258333,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,215X Raccoon Dr,2,Sidewalk: Property side : Yard,Tree,2,Private,,04/29/2019 12:00:00 AM,3,3X3,Permit Number 776074,,,,,,,,,,
172077,258332,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,215X Raccoon Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,04/29/2019 12:00:00 AM,3,3X3,Permit Number 776074,,,,,,,,,,
