rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
138186,1,1,DPW Maintained,15,Pinus radiata :: Monterey Pine,10 10th Ave,1,Median : Cutout,Tree,1,DPW,,,3,16,,5992719.40718,2114869.71245,37.7866097734767,-122.468982710496,"(37.7866097734767, -122.468982710496)",11,6,1,54,11
34993,10,1,DPW Maintained,273,Palm (unknown Genus) :: Palm Spp,97 12th St,4,Median : Cutout,Tree,1,DPW,,,20,3X3,,6007166.5822125,2109668.7679164,37.7731533608049,-122.418629924651,"(37.7731533608049, -122.418629924651)",8,2,9,28853,19
60856,1000,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1726 Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3X5PL,,6001385.76767,2092068.06757,37.724498876108,-122.437365919005,"(37.724498876108, -122.437365919005)",9,7,6,28861,25
139521,10000,1,DPW Maintained,25,Geijera parviflora :: Australian Willow,136 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,90,2X2,,6005403.54778,2108183.22689,37.7689750062251,-122.424622801709,"(37.7689750062251, -122.424622801709)",8,4,5,28853,19
95012,100000,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600@Washington St Montgomery St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
10998,100001,4,Undocumented,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',501X 01st St,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,,,Address is 100 1st Street,,,,,,,,,,
35004,100003,4,Undocumented,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,501X Mission St,2,Sidewalk: Curb side : Pot,Tree,2,Private,,06/26/2012 12:00:00 AM,,,Permit Number 768978,6013380.8,2115570.5,37.7897060631976,-122.397547983339,"(37.7897060631976, -122.397547983339)",12,2,9,28855,6
50134,100004,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600@Washington St Montgomery St,8,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
135793,100005,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,600@Washington St Montgomery St,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,,,6011805.43211,2117563.29295,37.7950899532827,-122.403138864979,"(37.7950899532827, -122.403138864979)",3,1,10,28860,4
123886,100006,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,600@Washington St Montgomery St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,,,6011806.48185,2117548.03354,37.7950481132234,-122.403134158813,"(37.7950481132234, -122.403134158813)",3,1,10,28860,4
32707,100007,4,Undocumented,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,501X Mission St,3,Sidewalk: Curb side : Pot,Tree,2,Private,,06/26/2012 12:00:00 AM,,,Permit Number 768978,6013380.8,2115570.5,37.7897060631976,-122.397547983339,"(37.7897060631976, -122.397547983339)",12,2,9,28855,6
88404,100008,4,Undocumented,49,Magnolia grandiflora 'Saint Mary' :: Saint Mary Magnolia,501X Mission St,4,Sidewalk: Curb side : Pot,Tree,2,Private,,06/26/2012 12:00:00 AM,,,Permit Number 768978,6013380.8,2115570.5,37.7897060631976,-122.397547983339,"(37.7897060631976, -122.397547983339)",12,2,9,28855,6
60809,100009,7,Permitted Site,28,Corymbia ficifolia :: Red Flowering Gum,600@Washington St Montgomery St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,6011817,2117412,37.7946751850939,-122.403088191063,"(37.7946751850939, -122.403088191063)",3,1,10,28860,4
181241,10001,1,DPW Maintained,25,Geijera parviflora :: Australian Willow,145 Guerrero St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X2,,6005474.27283,2108090.23028,37.7687236538132,-122.424371552702,"(37.7687236538132, -122.424371552702)",8,4,5,28853,19
100855,100010,4,Undocumented,38,Ficus microcarpa nitida 'Green Gem' :: Indian Laurel Fig Tree 'Green Gem',501X Mission St,5,Sidewalk: Curb side : Pot,Tree,2,Private,,,,,Permit Number 768978,6013380.8,2115570.5,37.7897060631976,-122.397547983339,"(37.7897060631976, -122.397547983339)",12,2,9,28855,6
