rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
17413,112021,1,DPW Maintained,6,Lagunaria patersonii :: Primrose Tree,2101x 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,07/23/2015 12:00:00 AM,3,5x5,,6011761,2103726,37.75709344993,-122.402319220858,"(37.75709344993, -122.402319220858)",10,3,8,28856,29
17872,258685,8,Property Tree,16,Metrosideros excelsa :: New Zealand Xmas Tree,100x Whitney Young Cir,2,Sidewalk: Curb side : Yard,Tree,4,SFUSD,,,,3x3,,6016360,2096059,37.7362970999571,-122.385879567348,"(37.7362970999571, -122.385879567348)",10,3,8,58,1
18431,51369,1,DPW Maintained,102,Crataegus phaenopyrum :: Washington Hawthorn,50 Pomona St,3,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014169.21344,2094698.3618,37.7324395857978,-122.39335889599,"(37.7324395857978, -122.39335889599)",10,3,8,58,1
18970,97073,1,DPW Maintained,17,Tree(s) ::,1551 Newcomb Ave,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,18,4x4,,6015475.3,2095481.7,37.7346629526589,-122.388898077079,"(37.7346629526589, -122.388898077079)",10,3,8,58,1
24349,97071,1,DPW Maintained,17,Tree(s) ::,1551 Newcomb Ave,5,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,18,4x4,,6015475.3,2095481.7,37.7346629526589,-122.388898077079,"(37.7346629526589, -122.388898077079)",10,3,8,58,1
24545,70470,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,450X Banks St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/18/1994 12:00:00 AM,3,3x4,,6008487.2849764,2096519.17342203,37.7371218206329,-122.413131433288,"(37.7371218206329, -122.413131433288)",10,7,7,28859,2
25379,70471,4,Undocumented,28,Corymbia ficifolia :: Red Flowering Gum,450X Banks St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,06/18/1994 12:00:00 AM,32,3x4,,6008487.2849764,2096519.17342203,37.7371218206329,-122.413131433288,"(37.7371218206329, -122.413131433288)",10,7,7,28859,2
28466,98940,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1400X San Bruno Ave,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,10,3x3,,6011147.5,2101806.3,37.7517881116631,-122.404305836485,"(37.7517881116631, -122.404305836485)",10,4,8,28859,19
30823,96774,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1300X Lane St,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,12/08/2012 12:00:00 AM,3,3x3,,6015407.2,2095381.5,37.7343840488548,-122.389126529878,"(37.7343840488548, -122.389126529878)",10,3,8,58,1
31112,96772,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1300X Lane St,8,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,2,3x3,,6015407.2,2095381.5,37.7343840488548,-122.389126529878,"(37.7343840488548, -122.389126529878)",10,3,8,58,1
33305,102189,4,Undocumented,57,Ligustrum lucidum :: Glossy Privet,3999X Folsom St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,3,3x3,,6008408,2096514,37.7371031642446,-122.41340519256,"(37.7371031642446, -122.41340519256)",10,7,7,28859,2
33876,115549,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,925x Minnesota St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,18,20x7,,6015281.58054,2104112.34112,37.7583501556473,-122.390170593412,"(37.7583501556473, -122.390170593412)",10,3,8,28856,29
35366,116063,1,DPW Maintained,437,Brachychiton discolor ::,2100x 19th St,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,19,3x3,,6011332.66531,2105125.78364,37.7609130247313,-122.403899073603,"(37.7609130247313, -122.403899073603)",10,3,8,28856,29
35455,47256,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,1035 Gilman Ave,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,05/09/2002 12:00:00 AM,6,3x3,Permit Number 45198,6015368.10493708,2089617.80548286,37.7185559218928,-122.388859444456,"(37.7185559218928, -122.388859444456)",10,3,8,58,1
35970,122754,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,693 Vermont St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,16,,,6011277.36342,2105334.1858,37.7614821606899,-122.404105006665,"(37.7614821606899, -122.404105006665)",10,3,8,28856,29
36749,122752,1,DPW Maintained,97,Ficus microcarpa :: Chinese Banyan,693 Vermont St,6,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,18,,,6011278.80569,2105286.3398,37.7613508668666,-122.404096651066,"(37.7613508668666, -122.404096651066)",10,3,8,28856,29
38426,115550,1,DPW Maintained,31,Ulmus parvifolia :: Chinese Elm,925x Minnesota St,2,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,18,20x7,,6015279.22506,2104155.94994,37.7584697654838,-122.390181786362,"(37.7584697654838, -122.390181786362)",10,3,8,28856,29
40315,116056,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,650x Kansas St,12,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,03/30/2018 12:00:00 AM,23,4x4,,6011515.19198,2105171.68257,37.7610492486475,-122.403271019449,"(37.7610492486475, -122.403271019449)",10,3,8,28856,29
41878,116060,1,DPW Maintained,57,Ligustrum lucidum :: Glossy Privet,2100x 19th St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,7,3x3,,6011408.71891,2105130.5396,37.7609303321981,-122.403636370817,"(37.7609303321981, -122.403636370817)",10,3,8,28856,29
42099,234076,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1400 San Bruno Ave,7,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,,12,Width 4ft,,6011147.1312,2101589.6307,37.751193164657,-122.404291863299,"(37.751193164657, -122.404291863299)",10,4,8,28859,19
44433,94516,1,DPW Maintained,8,Eriobotrya deflexa :: Bronze Loquat,1106X Wisconsin St,1,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,,08/27/2010 12:00:00 AM,2,,Permit Number 53703,6012787.7377,2102360.94736,37.7534025731789,-122.398672553793,"(37.7534025731789, -122.398672553793)",10,3,8,28856,29
45066,51362,1,DPW Maintained,16,Metrosideros excelsa :: New Zealand Xmas Tree,50 Pomona St,10,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,10/12/2004 12:00:00 AM,3,3x3,Permit Number 47704,6014137.60928,2094535.47761,37.7319905830836,-122.393456764727,"(37.7319905830836, -122.393456764727)",10,3,8,58,1
