rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
4037,260562,1,DPW Maintained,48,Potential Site :: Potential Site,260 Sagamore St,10,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,,,6x15,,5994371.63973,2087473.84971,37.7114830007096,-122.46127976636,"(37.7114830007096, -122.46127976636)",9,8,6,28861,24
8171,260560,1,DPW Maintained,48,Potential Site :: Potential Site,260 Sagamore St,8,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,,,6x8,,5994371.63973,2087473.84971,37.7114830007096,-122.46127976636,"(37.7114830007096, -122.46127976636)",9,8,6,28861,24
13072,260558,1,DPW Maintained,48,Potential Site :: Potential Site,260 Sagamore St,6,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,,,6x6,,5994371.63973,2087473.84971,37.7114830007096,-122.46127976636,"(37.7114830007096, -122.46127976636)",9,8,6,28861,24
14896,260559,1,DPW Maintained,48,Potential Site :: Potential Site,260 Sagamore St,7,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,,,6x12,,5994371.63973,2087473.84971,37.7114830007096,-122.46127976636,"(37.7114830007096, -122.46127976636)",9,8,6,28861,24
18080,260563,1,DPW Maintained,48,Potential Site :: Potential Site,260 Sagamore St,11,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,,,6x10,,5994371.63973,2087473.84971,37.7114830007096,-122.46127976636,"(37.7114830007096, -122.46127976636)",9,8,6,28861,24
19343,260561,1,DPW Maintained,48,Potential Site :: Potential Site,260 Sagamore St,9,Sidewalk: Curb side : Cutout,Landscaping,2,Private,,,,6x7,,5994371.63973,2087473.84971,37.7114830007096,-122.46127976636,"(37.7114830007096, -122.46127976636)",9,8,6,28861,24
4221,160246,9,Private,48,Potential Site :: Potential Site,962 Edinburgh St,1,Front Yard : Cutout,Tree,2,Private,DPW,02/20/2020 12:00:00 AM,3,3x3,Permit Number 779047,6001480.24176,2088600.7563,37.7149837880375,-122.436791243222,"(37.7149837880375, -122.436791243222)",9,7,6,28861,5
74227,251785,1,DPW Maintained,48,Potential Site :: Potential Site,245 Lobos St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,5994580,2088672,37.7147848279326,-122.460646394253,"(37.7147848279326, -122.460646394253)",9,8,6,28861,24
16865,163540,1,DPW Maintained,48,Potential Site :: Potential Site,619 Capitol Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,5995031.00917,2089139.41682,37.716094181887,-122.459121355691,"(37.716094181887, -122.459121355691)",9,8,6,28861,24
15952,162784,1,DPW Maintained,48,Potential Site :: Potential Site,429 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5995476.30034,2090542.9648,37.7199735819911,-122.457683725524,"(37.7199735819911, -122.457683725524)",9,8,6,28861,24
12622,162700,1,DPW Maintained,48,Potential Site :: Potential Site,600 Grafton Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994914.16205,2090592.1304,37.7200762701977,-122.45963038994,"(37.7200762701977, -122.45963038994)",9,8,6,28861,24
18733,259393,1,DPW Maintained,48,Potential Site :: Potential Site,600 Grafton Ave,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,Width 0ft,,5994914.16205,2090592.1304,37.7200762701977,-122.45963038994,"(37.7200762701977, -122.45963038994)",9,8,6,28861,24
17487,162702,1,DPW Maintained,48,Potential Site :: Potential Site,650 Grafton Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994851.70364,2090594.06409,37.7200779878774,-122.459846425972,"(37.7200779878774, -122.459846425972)",9,8,6,28861,24
12334,162701,1,DPW Maintained,48,Potential Site :: Potential Site,650 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994865.84337,2090594.39353,37.7200797056037,-122.45979757391,"(37.7200797056037, -122.45979757391)",9,8,6,28861,24
12218,162703,1,DPW Maintained,48,Potential Site :: Potential Site,650 Grafton Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994835.07216,2090594.72524,37.7200788467506,-122.459903962825,"(37.7200788467506, -122.459903962825)",9,8,6,28861,24
11259,162704,1,DPW Maintained,48,Potential Site :: Potential Site,650 Grafton Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994809.63736,2090594.9452,37.7200779878826,-122.459991897615,"(37.7200779878826, -122.459991897615)",9,8,6,28861,24
4184,162705,1,DPW Maintained,48,Potential Site :: Potential Site,700 Grafton Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994663.02021,2090597.39113,37.7200762701851,-122.460498876921,"(37.7200762701851, -122.460498876921)",9,8,6,28861,24
2523,162706,1,DPW Maintained,48,Potential Site :: Potential Site,700 Grafton Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994645.44681,2090598.07212,37.7200771290263,-122.460559671092,"(37.7200771290263, -122.460559671092)",9,8,6,28861,24
