rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
93,260525,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3437x Rivera St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,07/27/2019 12:00:00 AM,3,,,,,,,,,,,,
2126,191407,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Tulare St,7,Front Yard : Yard,Tree,2,Private,,,12,,,6016225.71134,2100306.15132,37.747951477381,-122.386639933312,"(37.747951477381, -122.386639933312)",,3,8,58,1
9695,260526,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,3437x Rivera St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,07/27/2019 12:00:00 AM,3,,,,,,,,,,,,
13849,117428,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/14/2016 12:00:00 AM,3,,Permit Number 776915,,,,,,,,,,
44818,191405,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Tulare St,9,Front Yard : Yard,Tree,2,Private,,,8,,,6016216.75475,2100305.37684,37.7479488549636,-122.386670851103,"(37.7479488549636, -122.386670851103)",,3,8,58,1
99467,191408,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Tulare St,5,Front Yard : Yard,Tree,2,Private,,,3,,,6016232.34971,2100308.61772,37.7479586171136,-122.38661714986,"(37.7479586171136, -122.38661714986)",,3,8,58,1
135665,191404,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Tulare St,14,Front Yard : Yard,Tree,2,Private,,,20,,,6016173.59275,2100299.3088,37.7479298037296,-122.3868196817,"(37.7479298037296, -122.3868196817)",,3,8,58,1
173115,191406,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Tulare St,8,Front Yard : Yard,Tree,2,Private,,,5,,,6016222.17813,2100305.95006,37.7479507291578,-122.386652137081,"(37.7479507291578, -122.386652137081)",,3,8,58,1
713,38369,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4245 Lawton St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/03/1998 12:00:00 AM,5,,Permit Number 40431,5981126.11155374,2104152.1959616,37.7565059606627,-122.508296152224,"(37.7565059606627, -122.508296152224)",1,8,3,56,35
929,257972,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2091 44th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,,,5982601.27724,2100898.28737,37.7476584613609,-122.502953711343,"(37.7476584613609, -122.502953711343)",1,8,3,29491,35
1399,185502,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2400 Sunset Blvd,56,unknown : Yard,Tree,2,Private,,,8,Width 0ft,,5985117.0889,2098738.1726,37.7418749156753,-122.494095121998,"(37.7418749156753, -122.494095121998)",1,8,3,29491,35
2561,50575,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1347 41st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/18/2003 12:00:00 AM,0,,Permit Number 47190,5983353.97136461,2105974.76120709,37.7616412492229,-122.50072631562,"(37.7616412492229, -122.50072631562)",1,8,3,56,35
8913,50707,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1658 40th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/22/2004 12:00:00 AM,5,,Permit Number 47266,5983788.66504778,2103867.70402192,37.75588137239,-122.499067221884,"(37.75588137239, -122.499067221884)",1,8,3,56,35
9810,257975,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2151 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x5,,5981994.87893,2100458.26928,37.7464146351308,-122.505017963467,"(37.7464146351308, -122.505017963467)",1,8,3,29491,35
9903,257976,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2518 46th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x5,,5982121.52259,2097949.45155,37.7395335660245,-122.504394221806,"(37.7395335660245, -122.504394221806)",1,8,3,29491,35
11025,257974,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2442 45th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x5,,5982413.68522,2098481.44408,37.7410114510299,-122.503423449602,"(37.7410114510299, -122.503423449602)",1,8,3,29491,35
13132,207127,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,2,Front Yard : Yard,Tree,2,Private,,,4,Width 0ft,,5991327.69264,2095651.06492,37.7337599569436,-122.472396083831,"(37.7337599569436, -122.472396083831)",1,8,4,64,40
13168,48530,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2251 26th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/22/2002 12:00:00 AM,6,,Permit Number 45852,5988214.95937948,2099991.18132471,37.7454961303111,-122.483475662249,"(37.7454961303111, -122.483475662249)",1,8,3,29491,35
13174,68069,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,239 Noriega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/01/1993 12:00:00 AM,,,Permit Number 31806,5993313.66059206,2103207.09024288,37.7546216328473,-122.466078949095,"(37.7546216328473, -122.466078949095)",1,8,4,56,12
13504,207123,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,6,Front Yard : Yard,Tree,1,DPW,,08/18/2016 09:51:00 AM,21,Width 0ft,,5991338.6165,2095665.48618,37.7338001863266,-122.472359368113,"(37.7338001863266, -122.472359368113)",1,8,4,64,40
13580,260528,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2079 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,07/27/2019 12:00:00 AM,3,,,5982908.95776,2100987.30444,37.7479209564484,-122.501896372368,"(37.7479209564484, -122.501896372368)",1,8,3,29491,35
17241,186756,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1200 Sunset Blvd,22,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 0ft,,5984857.4742,2106702.5322,37.7637276584797,-122.495580067458,"(37.7637276584797, -122.495580067458)",1,8,3,56,35
18160,79486,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2323 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/09/2008 12:00:00 AM,0,3x3,Permit Number 50743,5981719.67239804,2099271.03998771,37.7431386384508,-122.505881575612,"(37.7431386384508, -122.505881575612)",1,8,3,29491,35
18824,257973,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1527 43rd Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x3,,5982781.38466,2104724.90462,37.7581758647866,-122.502614113501,"(37.7581758647866, -122.502614113501)",1,8,3,56,35
19152,257977,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1675 38th Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,4x4,,5984366.45643,2103783.81819,37.7556849216133,-122.497062869805,"(37.7556849216133, -122.497062869805)",1,8,3,56,35
19390,47850,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1342 41st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/14/2002 12:00:00 AM,7,,Permit Number 45609,5983405.04544412,2106002.56953842,37.7617206013965,-122.500551730195,"(37.7617206013965, -122.500551730195)",1,8,3,56,35
19751,38367,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4245 Lawton St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/1999 12:00:00 AM,5,,Permit Number 41159,5981126.11155374,2104152.1959616,37.7565059606627,-122.508296152224,"(37.7565059606627, -122.508296152224)",1,8,3,56,35
21677,51414,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1531 25th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/14/2004 12:00:00 AM,0,,Permit Number 47738,5988357.88494646,2104888.81015522,37.7589520258954,-122.48334041038,"(37.7589520258954, -122.48334041038)",1,8,3,56,35
23023,185776,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2113 Ortega St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,5987480.2363,2102327.5294,37.7518683261067,-122.486187667743,"(37.7518683261067, -122.486187667743)",1,8,3,29491,35
26749,31667,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,2571 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,06/12/1995 12:00:00 AM,,,Permit Number 35175,5981777.56166178,2097600.02639588,37.7385539042174,-122.505557573977,"(37.7385539042174, -122.505557573977)",1,8,3,29491,35
27854,185961,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2001 Sunset Blvd,20,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 0ft,,5984861.3455,2101337.8929,37.7489980727428,-122.495171051634,"(37.7489980727428, -122.495171051634)",1,8,3,29491,35
28788,50114,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1252 Ulloa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/29/2003 12:00:00 AM,,,Permit Number 46839,5992244.12505327,2098460.15223335,37.7415260004029,-122.469432140867,"(37.7415260004029, -122.469432140867)",1,8,4,29491,40
30167,207101,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1325 18th Ave,11,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,5990477.30542,2106226.48097,37.7627480320102,-122.476108237903,"(37.7627480320102, -122.476108237903)",1,8,3,56,12
31184,218289,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1 Woodacre Dr,13,Sidewalk: Curb side : Yard,Tree,2,Private,,,28,,,5991265.02617,2095485.25519,37.7333010580894,-122.472600653515,"(37.7333010580894, -122.472600653515)",1,8,4,64,40
34167,69291,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,830 Ortega St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/09/1994 12:00:00 AM,,,Permit Number 33363,5991479.92264349,2102518.55863113,37.7526251419757,-122.472370253301,"(37.7526251419757, -122.472370253301)",1,8,4,56,12
34278,181438,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1319 48th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 0ft,,5981181.6009,2106068.5638,37.761771027502,-122.508246492496,"(37.761771027502, -122.508246492496)",1,8,3,56,35
34911,185504,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2400 Sunset Blvd,58,unknown : Yard,Tree,2,Private,,,6,Width 0ft,,5985115.0968,2098786.6474,37.7420078978362,-122.494105581845,"(37.7420078978362, -122.494105581845)",1,8,3,29491,35
37486,46399,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2110 47th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,03/05/2002 12:00:00 AM,5,,Permit Number 44629,5981721.80383178,2100709.75793181,37.7470890826019,-122.505980852245,"(37.7470890826019, -122.505980852245)",1,8,3,29491,35
40068,31575,7,Permitted Site,47,Leptospermum laevigatum :: Australian Tea Tree,1922 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/10/1995 12:00:00 AM,,,Permit Number 35114,5989431.17806618,2102257.22974077,37.7517888142139,-122.479435972521,"(37.7517888142139, -122.479435972521)",1,8,3,29491,35
40373,186512,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,1400 Lower Great Hwy,13,unknown : Yard,Tree,2,Private,,,5,Width 0ft,,5980899.8324,2105147.1675,37.7592245299801,-122.509152574968,"(37.7592245299801, -122.509152574968)",1,8,3,56,35
40962,183209,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,4212 Ulloa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 0ft,,5982952.5112,2098143.3306,37.7401147458032,-122.501535410067,"(37.7401147458032, -122.501535410067)",1,8,3,29491,35
42527,207128,1,DPW Maintained,47,Leptospermum laevigatum :: Australian Tea Tree,2 Cranleigh Dr,1,Front Yard : Yard,Tree,2,Private,,,15,Width 0ft,,5991324.62806,2095649.61894,37.7337558092758,-122.472406573513,"(37.7337558092758, -122.472406573513)",1,8,4,64,40
