rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
2523,162706,1,DPW Maintained,48,Potential Site :: Potential Site,700 Grafton Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994645.44681,2090598.07212,37.7200771290263,-122.460559671092,"(37.7200771290263, -122.460559671092)",9,8,6,28861,24
4184,162705,1,DPW Maintained,48,Potential Site :: Potential Site,700 Grafton Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994663.02021,2090597.39113,37.7200762701851,-122.460498876921,"(37.7200762701851, -122.460498876921)",9,8,6,28861,24
4595,162708,1,DPW Maintained,48,Potential Site :: Potential Site,814 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994351.29027,2090603.92426,37.7200762701772,-122.461576887074,"(37.7200762701772, -122.461576887074)",9,8,6,28861,24
6610,162707,1,DPW Maintained,48,Potential Site :: Potential Site,730 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994580.47048,2090599.74641,37.7200779878775,-122.460784391892,"(37.7200779878775, -122.460784391892)",9,8,6,28861,24
10266,162709,1,DPW Maintained,48,Potential Site :: Potential Site,826 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994290.06151,2090604.58264,37.7200745533791,-122.461788580277,"(37.7200745533791, -122.461788580277)",9,8,6,28861,24
11259,162704,1,DPW Maintained,48,Potential Site :: Potential Site,650 Grafton Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994809.63736,2090594.9452,37.7200779878826,-122.459991897615,"(37.7200779878826, -122.459991897615)",9,8,6,28861,24
11893,182452,1,DPW Maintained,48,Potential Site :: Potential Site,1574 22nd Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,5989346.5396,2104640.2207,37.7583269548751,-122.47990302642,"(37.7583269548751, -122.47990302642)",1,8,3,56,35
12156,162711,1,DPW Maintained,48,Potential Site :: Potential Site,850 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994230.43496,2090606.77087,37.7200771290456,-122.461994846095,"(37.7200771290456, -122.461994846095)",9,8,6,28861,24
12218,162703,1,DPW Maintained,48,Potential Site :: Potential Site,650 Grafton Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994835.07216,2090594.72524,37.7200788467506,-122.459903962825,"(37.7200788467506, -122.459903962825)",9,8,6,28861,24
12334,162701,1,DPW Maintained,48,Potential Site :: Potential Site,650 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994865.84337,2090594.39353,37.7200797056037,-122.45979757391,"(37.7200797056037, -122.45979757391)",9,8,6,28861,24
12622,162700,1,DPW Maintained,48,Potential Site :: Potential Site,600 Grafton Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5994914.16205,2090592.1304,37.7200762701977,-122.45963038994,"(37.7200762701977, -122.45963038994)",9,8,6,28861,24
13550,183989,1,DPW Maintained,48,Potential Site :: Potential Site,1678 35th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,0,Width 0ft,,5985337.681,2103783.3365,37.7557404662473,-122.493704080582,"(37.7557404662473, -122.493704080582)",1,8,3,56,35
15952,162784,1,DPW Maintained,48,Potential Site :: Potential Site,429 Grafton Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,0,Width 0ft,,5995476.30034,2090542.9648,37.7199735819911,-122.457683725524,"(37.7199735819911, -122.457683725524)",9,8,6,28861,24
