rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
191363,140422,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,1499 TURK ST,1,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,14,Width 0ft,,6002931.6326,2112346.6107,37.7802667133087,-122.433470553427,"(37.7802667133087, -122.433470553427)",15,9,11,29490,41
191153,140423,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,1499 TURK ST,2,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,13,Width 0ft,,6002956.7531,2112350.9171,37.7802799627924,-122.433383957928,"(37.7802799627924, -122.433383957928)",15,9,11,29490,41
187860,22712,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1401X Turk St,12,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,18,4x4,,6003306.8488585,2112395.4775226,37.7804221702729,-122.43217599894,"(37.7804221702729, -122.43217599894)",15,9,11,29490,41
187443,22718,7,Permitted Site,53,Ficus nitida :: Laurel Fig,1401X Turk St,6,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,18,4x4,,6003306.8488585,2112395.4775226,37.7804221702729,-122.43217599894,"(37.7804221702729, -122.43217599894)",15,9,11,29490,41
180143,82224,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3403x 17TH ST,1,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,02/26/2005 12:00:00 AM,12,3x3,,6006158,2105944,37.7628691985612,-122.421854115722,"(37.7628691985612, -122.421854115722)",8,4,5,28859,19
179204,140428,1,DPW Maintained,54,Ficus retusa nitida :: Banyan Fig,1499 TURK ST,7,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,14,Width 0ft,,6003076.6138,2112365.9894,37.7803281468599,-122.432970381874,"(37.7803281468599, -122.432970381874)",15,9,11,29490,41
178964,20159,7,Permitted Site,36,Pittosporum undulatum :: Victorian Box,1150X Steiner St,2,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,05/26/1997 12:00:00 AM,3,4X4,,6002889.114145,2112192.180758,37.7798402749908,-122.433606604391,"(37.7798402749908, -122.433606604391)",15,9,11,29490,41
173013,115947,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,3403x 17TH ST,6,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,,3x3,,6006158,2105944,37.7628691985612,-122.421854115722,"(37.7628691985612, -122.421854115722)",8,4,5,28859,19
170533,115941,6,Significant Tree,9,Olea europaea :: Olive Tree,3401x 17TH ST,2,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,,,3x3,,6006069,2106010,37.7630453994978,-122.422166625338,"(37.7630453994978, -122.422166625338)",8,4,5,28859,19
151864,22715,7,Permitted Site,58,Maytenus boaria :: Mayten,1401X Turk St,9,Sidewalk: Curb side : Cutout,Tree,10,Police Dept,,05/18/1992 12:00:00 AM,12,4x4,,6003306.8488585,2112395.4775226,37.7804221702729,-122.43217599894,"(37.7804221702729, -122.43217599894)",15,9,11,29490,41
