rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
12860,203770,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1601 Portola Dr,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,21,Width 5ft,,5992012.04264,2096406.00998,37.7358724311684,-122.470085057304,"(37.7358724311684, -122.470085057304)",1,8,4,59,40
13033,20683,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1505X Sunset Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,10,,5984801,2104643,37.7580694516324,-122.495623472482,"(37.7580694516324, -122.495623472482)",1,8,3,56,35
13081,203859,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1025 Junipero Serra Blvd,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 3ft,,5991237.16543,2090216.16791,37.7188318441037,-122.472313003552,"(37.7188318441037, -122.472313003552)",9,8,6,64,24
13357,125065,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3400 Jackson St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,27,Width 3ft,,5997930.57243,2116155.0527,37.7904386848382,-122.45104615598,"(37.7904386848382, -122.45104615598)",11,6,1,54,31
13449,123516,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2750 Fulton St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,17,Width 8ft,,5994807.17299,2110239.19888,37.7740160273107,-122.461423785316,"(37.7740160273107, -122.461423785316)",11,6,2,54,11
13471,20029,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY50,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,40ST,,,,,,,,,,,
13523,248109,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,138 Rutledge St,3,Side Yard : Yard,Tree,2,Private,,,24,,,6010416.26244,2099462.28287,37.7453110660681,-122.406669396477,"(37.7453110660681, -122.406669396477)",2,7,7,28859,2
13685,261983,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2403 Keith St,1,Sidewalk: Property side : Yard,Tree,1,DPW,,,,,,6014456,2092405,37.7261584067484,-122.392207065149,"(37.7261584067484, -122.392207065149)",10,3,8,58,1
13821,187767,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1500 Galvez Ave,7,Sidewalk: Curb side : Cutout,Tree,2,Private,,,22,Width 4ft,,6016274.41454,2097399.64045,37.7399734907733,-122.386268912575,"(37.7399734907733, -122.386268912575)",10,3,8,58,1
13825,87087,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,20501 Lyon St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/20/2007 12:00:00 AM,28,,Permit Number 50035,5999440.60645,2115900.3485,37.7898256691591,-122.44580322984,"(37.7898256691591, -122.44580322984)",13,6,1,29490,27
