rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
12712,19967,1,DPW Maintained,5,Ceratonia siliqua :: Carob,100 STAIRWAY41,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,25ST,,,,,,,,,,,
13041,19762,1,DPW Maintained,5,Ceratonia siliqua :: Carob,100 STAIRWAY16,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,30ST,,,,,,,,,,,
12701,3581,7,Permitted Site,5,Ceratonia siliqua :: Carob,100X Cargo Way,16,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/01/2006 12:00:00 AM,3,3X3,,6018980.3390981,2097500.2540781,37.7403991596993,-122.376919818221,"(37.7403991596993, -122.376919818221)",10,3,8,58,1
34794,83038,4,Undocumented,5,Ceratonia siliqua :: Carob,100X Cargo Way,14,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/04/2006 12:00:00 AM,,,,6018593.33009,2097780.6594,37.7411477742489,-122.378277419086,"(37.7411477742489, -122.378277419086)",10,3,8,58,1
169962,83036,1,DPW Maintained,5,Ceratonia siliqua :: Carob,100X Cargo Way,16,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/18/2017 02:55:00 PM,3,,,6018559.56213,2097806.04485,37.7412156164156,-122.378395939846,"(37.7412156164156, -122.378395939846)",10,3,8,58,1
140204,201373,1,DPW Maintained,5,Ceratonia siliqua :: Carob,2 Hare St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,9,,,6018334.73237,2095383.10991,37.7345503216464,-122.379005098324,"(37.7345503216464, -122.379005098324)",10,3,8,58,1
114865,201371,1,DPW Maintained,5,Ceratonia siliqua :: Carob,1 Hare St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,,,6018297.03999,2095334.93444,37.7344159629251,-122.379132069983,"(37.7344159629251, -122.379132069983)",10,3,8,58,1
101145,3593,1,DPW Maintained,5,Ceratonia siliqua :: Carob,100X Cargo Way,29,Sidewalk: Curb side : Cutout,Tree,6,Port,,04/06/2016 12:00:00 AM,7,3X3,,6018341.35218,2097966.95491,37.7416454132021,-122.379161613636,"(37.7416454132021, -122.379161613636)",10,3,8,58,1
46225,3611,1,DPW Maintained,5,Ceratonia siliqua :: Carob,100X Cargo Way,47,Sidewalk: Curb side : Cutout,Tree,6,Port,,05/31/1996 12:00:00 AM,3,3X3,,6018038.29611,2098194.83807,37.7422544187983,-122.380225323637,"(37.7422544187983, -122.380225323637)",10,3,8,58,1
163469,3627,1,DPW Maintained,5,Ceratonia siliqua :: Carob,100X Cargo Way,63,Sidewalk: Curb side : Cutout,Tree,6,Port,,04/06/2016 12:00:00 AM,3,3X3,,6017747.14415,2098409.63099,37.7428281287262,-122.381246979566,"(37.7428281287262, -122.381246979566)",10,3,8,58,1
42308,3639,1,DPW Maintained,5,Ceratonia siliqua :: Carob,100X Cargo Way,75,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/07/2006 12:00:00 AM,3,3X3,,6017551.66161,2098562.89956,37.743238180002,-122.381933568796,"(37.743238180002, -122.381933568796)",10,3,8,58,1
21523,189852,1,DPW Maintained,5,Ceratonia siliqua :: Carob,100 Newhall St,2,:,Tree,2,Private,,,8,Width 3ft,,6017365.88907,2098130.81013,37.7420414890213,-122.38254586949,"(37.7420414890213, -122.38254586949)",10,3,8,58,1
11061,189851,1,DPW Maintained,5,Ceratonia siliqua :: Carob,101 Newhall St,15,:,Tree,2,Private,,,12,Width 3ft,,6017359.84801,2098072.09609,37.7418799384027,-122.382562673322,"(37.7418799384027, -122.382562673322)",10,3,8,58,1
136362,189853,1,DPW Maintained,5,Ceratonia siliqua :: Carob,102 Newhall St,1,:,Tree,2,Private,,,8,Width 3ft,,6017352.03209,2098141.27696,37.7420694633311,-122.382594511142,"(37.7420694633311, -122.382594511142)",10,3,8,58,1
17541,14919,1,DPW Maintained,5,Ceratonia siliqua :: Carob,110X Newhall St,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6017351.5544479,2098138.8848753,37.7420628687633,-122.382595996286,"(37.7420628687633, -122.382595996286)",10,3,8,58,1
43304,14908,1,DPW Maintained,5,Ceratonia siliqua :: Carob,110X Newhall St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6017351.5544479,2098138.8848753,37.7420628687633,-122.382595996286,"(37.7420628687633, -122.382595996286)",10,3,8,58,1
166582,14918,1,DPW Maintained,5,Ceratonia siliqua :: Carob,110X Newhall St,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6017351.5544479,2098138.8848753,37.7420628687633,-122.382595996286,"(37.7420628687633, -122.382595996286)",10,3,8,58,1
40554,189850,1,DPW Maintained,5,Ceratonia siliqua :: Carob,101 Newhall St,14,:,Tree,2,Private,,,9,Width 3ft,,6017345.72519,2098082.05897,37.7419065142755,-122.382612199015,"(37.7419065142755, -122.382612199015)",10,3,8,58,1
100284,3652,1,DPW Maintained,5,Ceratonia siliqua :: Carob,100X Cargo Way,88,Sidewalk: Curb side : Cutout,Tree,6,Port,,03/07/2006 12:00:00 AM,3,3X3,,6017348.88964,2098746.4497,37.7437309716031,-122.382647477613,"(37.7437309716031, -122.382647477613)",10,3,8,58,1
77909,14909,1,DPW Maintained,5,Ceratonia siliqua :: Carob,110X Newhall St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6017336.92539,2098155.67833,37.7421081720326,-122.382647747732,"(37.7421081720326, -122.382647747732)",10,3,8,58,1
