rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
1515,31846,7,Permitted Site,7,Prunus cerasifera :: Cherry Plum,,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/19/1995 12:00:00 AM,,,Permit Number 35298,,,,,,,,,,
1552,63329,7,Permitted Site,17,Tree(s) ::,225 Bessie St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/02/1987 12:00:00 AM,,,Permit Number 23902,,,,,,,,,,
1555,61775,7,Permitted Site,17,Tree(s) ::,157 Lacrosse Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/03/1984 12:00:00 AM,,,Permit Number 21796,,,,,,,,,,
1579,45978,7,Permitted Site,17,Tree(s) ::,,129,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/06/2001 12:00:00 AM,,,Permit Number 44451,,,,,,,,,,
1600,46288,7,Permitted Site,196,Robinia x ambigua :: Locust,,15,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/31/2002 12:00:00 AM,,,Permit Number 44564,,,,,,,,,,
1602,45381,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/06/2001 12:00:00 AM,,,Permit Number 44200,5989322.60767277,2117225.76237725,37.7928819736725,-122.480907237859,"(37.7928819736725, -122.480907237859)",11,,1,61,30
1605,35819,7,Permitted Site,27,Platanus x hispanica :: Sycamore: London Plane,980 Houston St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/22/1998 12:00:00 AM,,,Permit Number 39055,,,,,,,,,,
1615,44603,7,Permitted Site,17,Tree(s) ::,,121,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/29/2001 12:00:00 AM,,,Permit Number 43835,,,,,,,,,,
1619,95785,7,Permitted Site,37,Liquidambar styraciflua :: American Sweet Gum,347 21st St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/19/2011 12:00:00 AM,,3x3,Permit Number 767529,,,,,,,,,,
1631,30310,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,228 Jordan Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 8,,,,,,,,,,
1637,35981,7,Permitted Site,135,Arecastrum romanzoffianum :: Queen Palm,83 Prospect Stairs Street,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/27/1998 12:00:00 AM,,,Permit Number 39135,,,,,,,,,,
1643,44855,7,Permitted Site,17,Tree(s) ::,,17,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1648,35048,7,Permitted Site,37,Liquidambar styraciflua :: American Sweet Gum,700 Peninsula Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/22/1998 12:00:00 AM,,,Permit Number 38613,,,,,,,,,,
1665,47611,7,Permitted Site,11,Lophostemon confertus :: Brisbane Box,1201 Houston St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/01/1994 12:00:00 AM,,,Permit Number 45444,,,,,,,,,,
1674,48081,7,Permitted Site,17,Tree(s) ::,,245,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1700,64639,7,Permitted Site,17,Tree(s) ::,465 Convention Way,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,08/19/1988 12:00:00 AM,,,Permit Number 25552,,,,,,,,,,
1703,48311,7,Permitted Site,17,Tree(s) ::,,177,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2002 12:00:00 AM,,,Permit Number 45761,,,,,,,,,,
1743,55199,7,Permitted Site,17,Tree(s) ::,28 Dalmar St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/12/1972 12:00:00 AM,,,Permit Number 11112,,,,,,,,,,
1747,44960,7,Permitted Site,17,Tree(s) ::,,61,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/25/2001 12:00:00 AM,,,Permit Number 43922,,,,,,,,,,
1759,35455,7,Permitted Site,37,Liquidambar styraciflua :: American Sweet Gum,790 Peninsula Ave,12,Sidewalk: Curb side : Cutout,Tree,2,Private,,03/16/1998 12:00:00 AM,,,Permit Number 38883,,,,,,,,,,
