rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
177,253253,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,99X Lopez Ave,4,Front Yard : Yard,Tree,2,Private,,,,10x10,,5994049,2100330,37.746764271907,-122.463327202712,"(37.746764271907, -122.463327202712)",1,8,4,29491,40
385,138469,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1701 PIERCE ST,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 0ft,,6002045.7135,2114397.2192,37.7858468609583,-122.43668217767,"(37.7858468609583, -122.43668217767)",13,6,1,29490,27
458,125288,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,943 Green St,11,Side Yard : Yard,Tree,2,Private,,,1,,,6008674.79926,2118995.08989,37.7988459853112,-122.414072708211,"(37.7988459853112, -122.414072708211)",5,1,10,308,21
553,12808,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2112 Lake St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,5,,5988878.34651,2114712.3148,37.7859549296707,-122.482260152644,"(37.7859549296707, -122.482260152644)",11,6,1,55,33
609,203926,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1799X 12th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,21,Width 3ft,,5992472.81762,2103516.18857,37.7554217903919,-122.469009276583,"(37.7554217903919, -122.469009276583)",1,8,4,56,12
717,124802,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2720 Filbert St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,5999891.10935,2118493.83248,37.7969724043147,-122.444431001117,"(37.7969724043147, -122.444431001117)",13,9,1,57,17
729,203987,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1520 Portola Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 3ft,,5992392.5651,2096889.45083,37.7372218288298,-122.46880462056,"(37.7372218288298, -122.46880462056)",1,8,4,59,40
756,124716,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2195 Palou Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,,,,,,,,,,
768,20385,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,262X Sunset Blvd,31,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,60,,,,,,,,,,,
837,203953,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2360 15th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,5991715.8619,2099340.71022,37.7439132444177,-122.471322820316,"(37.7439132444177, -122.471322820316)",1,8,4,29491,40
876,5429,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,465 Dolores St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,4X4,,6004961.54975,2105631.51156,37.7619436334085,-122.42596997713,"(37.7619436334085, -122.42596997713)",8,4,5,28859,19
885,203703,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,633 Kirkham St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 5ft,,5992869.03861,2105232.1882,37.7601563630469,-122.467763833333,"(37.7601563630469, -122.467763833333)",1,8,4,56,12
1031,203993,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,62 Eastwood Dr,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,30,Width 3ft,,5995660.26957,2093014.24924,37.7267697065318,-122.457226490416,"(37.7267697065318, -122.457226490416)",9,7,4,28861,40
1032,39972,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,0 Steiner St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 41235,,,,,,,,,,
1057,124681,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3899 Jackson St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,15,Width 3ft,,5995544.38439,2115777.07447,37.7892639586617,-122.459274773515,"(37.7892639586617, -122.459274773515)",11,6,1,54,31
1104,125224,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2285 Clay St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,21,Width 4ft,,6003837.08538,2116275.37223,37.7911054341186,-122.430618599767,"(37.7911054341186, -122.430618599767)",13,9,1,29490,27
1343,23590,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,3251X Van Ness Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3X3,,6005329.9297952,2121916.8669395,37.8066799978444,-122.425855144407,"(37.8066799978444, -122.425855144407)",13,1,1,28858,17
1424,264758,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1501 Sunnydale Ave,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6007165,2087428,37.7120850908031,-122.417059211527,"(37.7120850908031, -122.417059211527)",9,7,8,309,39
1460,30324,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,720 Montgomery St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/17/1956 12:00:00 AM,,,Permit Number 16,6011772.9424544,2117800.56968196,37.7957396438077,-122.403267984357,"(37.7957396438077, -122.403267984357)",3,1,10,28860,4
1494,21556,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1409 Sutter St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6005783.75363,2114822.50195,37.7872263038018,-122.423779835692,"(37.7872263038018, -122.423779835692)",13,9,1,28858,41
1522,187744,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2x Dukes Ct,2,Median : Yard,Tree,1,DPW,,,3,,,6016140.58365,2096258.22676,37.7368319916033,-122.386652075929,"(37.7368319916033, -122.386652075929)",10,3,8,58,1
1631,30310,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,228 Jordan Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,Permit Number 8,,,,,,,,,,
1633,50106,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1550 Portola Dr,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/2003 12:00:00 AM,,,Permit Number 46830,5992376.29027554,2096837.8582672,37.7370792283941,-122.468857136293,"(37.7370792283941, -122.468857136293)",1,8,4,59,40
1656,125137,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2645 Broderick St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 4ft,,6000115.81749,2117703.18818,37.7948143227728,-122.443596633488,"(37.7948143227728, -122.443596633488)",13,9,1,57,27
1696,12442,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2001X Pine St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,18,3X3,,6004358.0388014,2115316.8218262,37.788502995764,-122.428747755973,"(37.788502995764, -122.428747755973)",13,9,11,29490,27
1744,122253,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1630 Clement St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,5990391.95948,2113408.25967,37.7824622840568,-122.476928202288,"(37.7824622840568, -122.476928202288)",11,6,2,55,26
1805,203698,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1696 09th Ave,1,Front Yard : Yard,Tree,2,Private,,,25,Width 6ft,,5993434.49176,2103973.54477,37.7567330891842,-122.46571676863,"(37.7567330891842, -122.46571676863)",1,8,4,56,12
1816,123121,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,586 11th Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,11,Width 3ft,,5992562.41321,2111484.60446,37.7773061204935,-122.469279388077,"(37.7773061204935, -122.469279388077)",11,6,2,54,11
1875,261661,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,741 30th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,FUF,,,,,5986614,2110873,37.7752812973329,-122.489811603249,"(37.7752812973329, -122.489811603249)",11,6,2,55,26
1923,20027,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,11,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,10ST,,,,,,,,,,,
2052,13108,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1557 Lombard St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,60,3x3,,6004929.5061,2119810.12,37.8008727786968,-122.427090735634,"(37.8008727786968, -122.427090735634)",13,9,1,57,17
2055,83818,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1653-1655 Jones St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,22,,,6008323.3908,2118208.09875,37.7966653595727,-122.415232960457,"(37.7966653595727, -122.415232960457)",5,1,10,28858,21
2063,87007,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,7070 California St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,,Permit Number 49944,5985878,2113896,37.7835385880022,-122.492580242312,"(37.7835385880022, -122.492580242312)",11,6,2,55,26
2088,203278,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,618 Detroit St,6,Sidewalk: Property side : Yard,Tree,2,Private,,,2,Width 10ft,,5999459.31749,2095070.52066,37.7326332062613,-122.444241033706,"(37.7326332062613, -122.444241033706)",9,7,4,63,40
2101,117036,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,2220x SUTTER ST,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,6001781,2114465,37.7860179225956,-122.437602866759,"(37.7860179225956, -122.437602866759)",13,6,1,29490,27
2155,174995,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,83 Curtis St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,13,Width 2ft,,6000678.32688,2088039.79794,37.71339791366,-122.439522805332,"(37.71339791366, -122.439522805332)",9,7,6,28861,5
2205,188729,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,250 Executive Park Blvd,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,20,Width 3ft,,6014522.26252,2086936.69782,37.7111472046498,-122.391595851594,"(37.7111472046498, -122.391595851594)",10,3,8,58,1
2252,203962,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,48 Madrone Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,Width 3ft,,5992865.45174,2098775.16765,37.7424268404178,-122.467306724153,"(37.7424268404178, -122.467306724153)",1,8,4,59,40
2304,19829,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY25,13,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,60X,,,,,,,,,,,
2343,99661,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1365 Portola Dr,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5993416.2,2097683.7,37.7394617231066,-122.465323151466,"(37.7394617231066, -122.465323151466)",1,8,4,59,40
2457,115561,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,44 21st Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,19,4x10,Permit Number 777606,5989293.97789,2114922.2794,37.7865556002814,-122.480837576069,"(37.7865556002814, -122.480837576069)",11,6,1,55,33
2487,6047,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1230X Divisadero St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6001382.35259,2112608.72867,37.7808984019389,-122.438849005281,"(37.7808984019389, -122.438849005281)",15,5,11,29490,41
2541,8258,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1550 Galvez Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,30,3x3,,6015754,2097743,37.740887466773,-122.388092261865,"(37.740887466773, -122.388092261865)",10,3,8,58,1
2829,264759,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1501 Sunnydale Ave,7,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6007165,2087428,37.7120850908031,-122.417059211527,"(37.7120850908031, -122.417059211527)",9,7,8,309,39
2861,116035,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,280 GLENVIEW DR,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,24,3x3,,5999243,2100752,37.748220848146,-122.445397263788,"(37.748220848146, -122.445397263788)",2,5,5,63,38
2878,124826,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,56 Cervantes Blvd,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,17,Width 3ft,,6001759.52883,2120853.50314,37.8035578671766,-122.438134955373,"(37.8035578671766, -122.438134955373)",13,9,1,57,17
2948,34162,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,1321 Diamond St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/27/1997 12:00:00 AM,,,Permit Number 37995,6002005.24557776,2100252.01136141,37.7470052949129,-122.435809748575,"(37.7470052949129, -122.435809748575)",2,7,5,63,22
3042,184887,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1201 Sunset Blvd,75,Sidewalk: Property side : Yard,Tree,2,Private,,,1,Width 0ft,,5984636.53,2106768.6166,37.7638961671737,-122.496349110122,"(37.7638961671737, -122.496349110122)",1,8,3,56,35
3045,261353,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,160 Stratford Dr,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x10,,5990864,2091394,37.7220442755547,-122.473688749933,"(37.7220442755547, -122.473688749933)",9,8,4,64,40
3125,20020,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,10ST,,,,,,,,,,,
3152,10368,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1190 Haight St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3X3,,6000449.8535,2108924.1608,37.7707284158065,-122.441810447284,"(37.7707284158065, -122.441810447284)",15,5,11,29492,9
3157,187766,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1500 Galvez Ave,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,25,Width 4ft,,6016303.05185,2097377.33964,37.7399138423363,-122.38616834141,"(37.7399138423363, -122.38616834141)",10,3,8,58,1
3192,247788,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,0 30th St,4,:,Tree,2,Private,,,14,Width 3ft,,6004361.25599,2098418.69842,37.7421049892529,-122.427532277614,"(37.7421049892529, -122.427532277614)",2,7,5,63,22
3224,188631,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,101 Charter Oak Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,27,,,6010953.30174,2096155.78186,37.7362621559727,-122.404579676927,"(37.7362621559727, -122.404579676927)",10,3,8,58,1
3225,248333,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1329 Masonic Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,Width 0ft,,5999495.3806,2108202.9521,37.7686937265955,-122.445060117561,"(37.7686937265955, -122.445060117561)",15,5,11,29492,9
3286,264753,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,176 Hahn St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6007577,2087516,37.7123498887131,-122.4156414431,"(37.7123498887131, -122.4156414431)",9,7,8,309,39
3359,250631,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,161 28th Ave,2,Sidewalk: Curb side : Yard,Tree,2,Private,,10/06/2020 12:00:00 AM,3,Width 4ft,,5987117.30977,2114718.25139,37.7858686386749,-122.488353213533,"(37.7858686386749, -122.488353213533)",11,6,1,55,33
3500,186187,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1701 Sunset Blvd,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,21,Width 0ft,,5984844.928,2103185.6655,37.7540705871913,-122.495364076569,"(37.7540705871913, -122.495364076569)",1,8,3,56,35
3682,261986,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,1500 Bancroft Ave,3,Front Yard : Yard,Tree,2,Private,,,,,,6014696,2091834,37.7246038778524,-122.391337493735,"(37.7246038778524, -122.391337493735)",10,3,8,58,1
3691,121048,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2652 Polk St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,,,,6006192.78395747,2119877.54417008,37.8011292630692,-122.422724050002,"(37.8011292630692, -122.422724050002)",13,9,1,28858,32
3727,175033,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,120 Desmond St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,6010491.77199,2086707.01072,37.7102919844537,-122.405510120904,"(37.7102919844537, -122.405510120904)",9,7,8,309,39
3768,262321,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,60 Stonecrest Dr,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,,3x3,,5990975,2093805,37.7286707085155,-122.473480827138,"(37.7286707085155, -122.473480827138)",9,8,4,64,40
3798,262575,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,141 Topaz Way,,Front Yard : Yard,Tree,2,Private,,,,3x3,,6001722,2097902,37.7405366227001,-122.436621002014,"(37.7405366227001, -122.436621002014)",2,7,5,63,7
3855,203845,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,535 Castenada Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,,9,Width 2ft,,5992715.17465,2100010.79955,37.7458108948644,-122.467916186599,"(37.7458108948644, -122.467916186599)",1,8,4,29491,40
3857,104292,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,2245 Beach St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,,,5999485.4,2120797.2,37.8032736772553,-122.446000602494,"(37.8032736772553, -122.446000602494)",13,9,1,57,17
4129,187747,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2x Dukes Ct,5,Median : Yard,Tree,1,DPW,,08/26/2020 12:00:00 AM,3,,,6016140.5122,2096271.0286,37.7368671389145,-122.386653215398,"(37.7368671389145, -122.386653215398)",10,3,8,58,1
4276,186874,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2700 Sunset Blvd,23,Median : Yard,Tree,1,DPW,,,13,Width 0ft,,5985204.8462,2096382.2812,37.7354114037883,-122.493618136413,"(37.7354114037883, -122.493618136413)",1,8,3,29491,35
4388,12732,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1619 Lake St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,90,3X3,,5990481.52989,2114717.45643,37.7860621686584,-122.476714011555,"(37.7860621686584, -122.476714011555)",11,6,2,55,26
4411,20021,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,10ST,,,,,,,,,,,
4435,100789,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,29 16th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,28,6x25,Permit Number 27110,5990777,2114840,37.7864157730855,-122.475700726719,"(37.7864157730855, -122.475700726719)",11,6,1,54,33
4509,262192,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1799x 12th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5992411,2103494,37.7553572944486,-122.469221443954,"(37.7553572944486, -122.469221443954)",1,8,4,56,12
4578,79286,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1322 Baker St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,15,3x3,,6000254.8822,2113507.7337,37.7833026287552,-122.442814041263,"(37.7833026287552, -122.442814041263)",15,6,1,29490,13
4735,262469,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,35 Broadmoor Dr,1,Sidewalk: Property side : Yard,Tree,2,Private,,,,2x6,,5991096,2093545,37.7279638199594,-122.4730435743,"(37.7279638199594, -122.4730435743)",9,8,4,64,40
4760,20025,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY48,9,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,10ST,,,,,,,,,,,
4794,23518,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2701 Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3X3,,6005659.14507,2119690.7477,37.8005862454143,-122.424557378741,"(37.8005862454143, -122.424557378741)",13,9,1,57,17
4800,203692,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 Judah St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,Width 3ft,,5994219.3315,2106013.86798,37.762380528552,-122.46315056576,"(37.762380528552, -122.46315056576)",1,5,11,56,12
4842,204009,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1283 Portola Dr,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 3ft,,5993898.99812,2097834.64802,37.7399040199511,-122.463664812507,"(37.7399040199511, -122.463664812507)",1,8,4,59,40
4872,262191,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,1799x 12th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5992411,2103494,37.7553572944486,-122.469221443954,"(37.7553572944486, -122.469221443954)",1,8,4,56,12
4954,24213,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,80X Whitney Young Cir,14,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3x3,,6016364.4746918,2096121.5533418,37.736469106467,-122.385868455165,"(37.736469106467, -122.385868455165)",10,3,8,58,1
5033,186921,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2700 Sunset Blvd,70,Sidewalk: Property side : Yard,Tree,2,Private,,,5,Width 0ft,,5985168.1725,2096748.5598,37.7364149616327,-122.493771912003,"(37.7364149616327, -122.493771912003)",1,8,3,29491,35
5095,200603,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1400x La Salle Ave,52,Median : Cutout,Tree,1,DPW,,,17,Width 0ft,,6016419.7448,2095144.9307,37.733790555057,-122.385609317623,"(37.733790555057, -122.385609317623)",10,3,8,58,1
5170,123339,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,707 04th Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,Width 4ft,,5994708.43965,2110694.76521,37.7752612085311,-122.461798357647,"(37.7752612085311, -122.461798357647)",11,6,2,54,11
5261,262386,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,198 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,,,,,6005187.2243,2109578.99326,37.7727952246844,-122.425470396534,"(37.7727952246844, -122.425470396534)",7,9,11,28852,10
5419,87002,7,Permitted Site,70,Acacia melanoxylon :: Blackwood Acacia,7070 California St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/05/2007 12:00:00 AM,,3x3,Permit Number 49944,5985878,2113896,37.7835385880022,-122.492580242312,"(37.7835385880022, -122.492580242312)",11,6,2,55,26
5429,116488,4,Undocumented,70,Acacia melanoxylon :: Blackwood Acacia,2149 LYON ST,,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,3x3,,5999319,2116238,37.7907458271484,-122.446248274058,"(37.7907458271484, -122.446248274058)",13,6,1,29490,31
5478,175059,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,12 Valmar Ter,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,16,Width 3ft,,6005473.36477,2092951.58695,37.7271563601569,-122.423298402505,"(37.7271563601569, -122.423298402505)",9,7,6,28861,5
5486,203905,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,5000 19th Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,,24,Width 8ft,,5990628.48581,2093315.14661,37.7273056215527,-122.474642998573,"(37.7273056215527, -122.474642998573)",9,8,4,64,40
5521,203236,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1 Sotelo Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,22,Width 3ft,,5994079.6101,2100830.73723,37.7481409330618,-122.463257685817,"(37.7481409330618, -122.463257685817)",1,8,4,29491,40
5572,250632,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,161 28th Ave,3,Sidewalk: Curb side : Yard,Tree,2,Private,,10/06/2020 12:00:00 AM,3,Width 4ft,,5987122.25317,2114703.48842,37.7858283922212,-122.488335025649,"(37.7858283922212, -122.488335025649)",11,6,1,55,33
5712,258876,6,Significant Tree,70,Acacia melanoxylon :: Blackwood Acacia,1326 Hayes St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,,Width 0ft,,6001504,2110473,37.7750411502564,-122.438275119801,"(37.7750411502564, -122.438275119801)",15,5,11,29492,10
5752,125230,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,2300 Octavia St,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,Width 4ft,,6004620.5622,2117170.01804,37.7936062589738,-122.427971574849,"(37.7936062589738, -122.427971574849)",13,9,1,28858,27
5779,175064,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,68 University St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,Width 2ft,,6007788.38725,2093731.97467,37.7294295189361,-122.415350591757,"(37.7294295189361, -122.415350591757)",9,3,7,309,28
5793,125253,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,20 Reed St,11,Sidewalk: Property side : Yard,Tree,2,Private,,,13,,,6008205.34429,2117069.05453,37.7935311907562,-122.415560743551,"(37.7935311907562, -122.415560743551)",5,1,10,28858,21
5814,8259,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1555 Galvez Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,20,3x3,,6015926.8812,2097574.6055,37.7404346667176,-122.387482752719,"(37.7404346667176, -122.387482752719)",10,3,8,58,1
5993,121864,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,726 19th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,5990081.19098,2110389.87046,37.7741565902544,-122.47778260073,"(37.7741565902544, -122.47778260073)",11,6,2,55,26
6048,19828,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,100 STAIRWAY25,12,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,6,60X,,,,,,,,,,,
6106,125254,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1299 Jones St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,14,Width 3ft,,6008497.00299,2116907.63911,37.7931043734065,-122.414540150606,"(37.7931043734065, -122.414540150606)",5,1,10,28858,21
6317,204000,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,1570 07th Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,5994021.37267,2104949.86003,37.7594476334284,-122.463757995738,"(37.7594476334284, -122.463757995738)",1,5,4,56,12
