rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
5639,85379,12,,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,3390 Cesar Chavez St,6,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x3,,6007302.06128,2100623.11206,37.7483237124677,-122.417520070933,"(37.7483237124677, -122.417520070933)",2,4,7,28859,19
6750,85484,12,,62,Myoporum laetum :: Myoporum,2448 Hyde St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,24,3x3,,6007028.643792,2120821.987554,37.8037695888063,-122.419898663276,"(37.8037695888063, -122.419898663276)",5,1,1,28858,32
9662,113066,12,,41,Cupressus macrocarpa :: Monterey Cypress,2X Cranleigh Dr,7,:,Tree,1,DPW,,09/09/2015 01:08:00 PM,3,,,5991370.3,2095943.7,37.7345659248964,-122.472270103664,"(37.7345659248964, -122.472270103664)",1,8,4,64,40
14210,85214,12,,50,Jacaranda mimosifolia :: Jacaranda,2889 24th St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,04/13/2007 12:00:00 AM,3,3x3,under 3yr maintenance agreement. ends on 4/13/2007,6009588.01504,2102148.81833,37.7526413233918,-122.409722943913,"(37.7526413233918, -122.409722943913)",2,4,7,28859,19
15423,85309,12,,9,Olea europaea :: Olive Tree,1250 Haight St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,07/26/2007 12:00:00 AM,3,3x3,Under 3 yr maintenance agreement. Ends 7/27/2010.,6000155.2862,2108898.36192,37.7706407896873,-122.442827504693,"(37.7706407896873, -122.442827504693)",15,5,11,29492,9
23858,85447,12,,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,360Y13 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
29752,85380,12,,40,Prunus serrulata 'Kwanzan' :: Kwanzan Flowering Cherry,3390 Cesar Chavez St,5,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,3,3x3,,6007302.06128,2100623.11206,37.7483237124677,-122.417520070933,"(37.7483237124677, -122.417520070933)",2,4,7,28859,19
29768,87422,12,,11,Lophostemon confertus :: Brisbane Box,45X Jones St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/22/2008 12:00:00 AM,,,,6009092.517834,2112687.614007,37.7815506408215,-122.412181237011,"(37.7815506408215, -122.412181237011)",7,10,9,28852,36
44768,85446,12,,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,360Y12 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
49154,87400,12,,83,Pyrus kawakamii :: Evergreen Pear,400X Monterey Blvd,10,Median : Cutout,Tree,1,DPW,,03/17/2008 12:00:00 AM,3,3x3,,5999413.960874,2094696.855647,37.7316046219852,-122.44437099815,"(37.7316046219852, -122.44437099815)",9,7,4,59,40
55314,87432,12,,75,Acer rubrum :: Red Maple,598X Alemany Blvd,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,04/22/2008 12:00:00 AM,3,3x3,,6006099.613365,2094764.868461,37.732170557365,-122.421262171784,"(37.732170557365, -122.421262171784)",2,7,7,28861,2
63001,85312,12,,11,Lophostemon confertus :: Brisbane Box,1366 Turk St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,9,3x3,,6003535.85294,2112477.60862,37.7806606630436,-122.431389631549,"(37.7806606630436, -122.431389631549)",15,9,11,29490,41
72192,85433,12,,148,Platanus x hispanica 'Yarwood' :: Yarwood Sycamore,360Y1 Valencia St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,Private,08/22/2007 12:00:00 AM,6,4x4,,6005797.96455,2107491.19806,37.7670971272034,-122.423209339646,"(37.7670971272034, -122.423209339646)",8,4,5,28853,19
