rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
60245,108910,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,129 Ellert St,1,Sidewalk: Curb side : Cutout,Landscaping,2,Private,FUF,01/09/2015 12:00:00 AM,3,3x3,Permit Number 773054,6007361.2,2097016.9,37.7384251864379,-122.417060086005,"(37.7384251864379, -122.417060086005)",2,7,7,28859,2
136488,109499,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,99 Surrey St,1,Sidewalk: Curb side : Cutout,Landscaping,2,Private,FUF,02/19/2015 12:00:00 AM,3,3x3,Permit Number 774984,6002392.9,2096233.9,37.7359945088656,-122.43418207237,"(37.7359945088656, -122.43418207237)",2,7,5,63,7
138,203559,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,145 Lakeview Ave,1,:,Tree,2,Private,,,1,Width 3ft,,5997146.51683,2089373.33367,37.7168578537955,-122.45182605794,"(37.7168578537955, -122.45182605794)",9,8,6,28861,24
578,221823,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,199X Ogden Ave,6,Sidewalk: Curb side : Pot,Tree,2,Private,,,13,Width 4ft,,6007760.27568,2096148.55485,37.7360633428545,-122.415618808282,"(37.7360633428545, -122.415618808282)",2,7,7,28859,2
589,108776,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,500X Lathrop Ave,15,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/06/2015 12:00:00 AM,3,,Permit Number 773822,6012750.2,2086624.6,37.7101917236901,-122.397698699654,"(37.7101917236901, -122.397698699654)",10,3,8,309,1
652,144195,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,630 42nd Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/25/2020 12:17:00 PM,0,Width 4ft,,5982905.71974,2111464.01201,37.7766868258595,-122.502682939079,"(37.7766868258595, -122.502682939079)",11,6,2,55,26
665,203589,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,50 Staples Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/28/1993 12:00:00 AM,24,Width 3ft,Permit Number 32829,5999730.96004,2093799.89189,37.7291598500324,-122.443210675031,"(37.7291598500324, -122.443210675031)",9,7,4,63,40
730,160454,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,11 France Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/05/2019 12:00:00 AM,0,Width 0ft,,6001177.46897,2090398.6691,37.7199032415307,-122.437966457494,"(37.7199032415307, -122.437966457494)",9,7,6,28861,5
754,34739,7,Permitted Site,65,Agonis flexuosa :: Peppermint Willow,581 Capp St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/28/1997 12:00:00 AM,,3x3,Permit Number 38389,6007302.61875581,2103939.58827334,37.7574300317864,-122.417753185833,"(37.7574300317864, -122.417753185833)",2,4,7,28859,19
1033,221901,1,DPW Maintained,65,Agonis flexuosa :: Peppermint Willow,7 Marsily St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,18,Width 3ft,,6004253.74444,2095482.9703,37.7340380650904,-122.427694899296,"(37.7340380650904, -122.427694899296)",2,7,5,28861,25
