rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
194517,265144,9,Private,1,Tristaniopsis laurina :: Swamp Myrtle,2166 Hayes St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,Permit Number 782839,5997501.55835,2109896.92898,37.773230951126,-122.452078795234,"(37.773230951126, -122.452078795234)",15,5,11,29492,16
194516,265149,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1201 Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6006404,2114579,37.7865927014925,-122.421616611631,"(37.7865927014925, -122.421616611631)",13,9,11,28858,41
194515,265162,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1699 Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6006124,2116197,37.791019535338,-122.422700369292,"(37.791019535338, -122.422700369292)",13,9,1,28858,27
194514,265151,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1201 Van Ness Ave,4,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6006404,2114579,37.7865927014925,-122.421616611631,"(37.7865927014925, -122.421616611631)",13,9,11,28858,41
194513,265163,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1699 Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,3x3,,6006124,2116197,37.791019535338,-122.422700369292,"(37.791019535338, -122.422700369292)",13,9,1,28858,27
194512,246989,1,DPW Maintained,7,Prunus cerasifera :: Cherry Plum,74 Clipper St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,4x4,,6004681.91881,2101068.44983,37.7493987293702,-122.426612168643,"(37.7493987293702, -122.426612168643)",2,4,5,28862,22
194511,23411,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1790 Van Ness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,12,3X3,,6006198.56305,2116531.68812,37.7919427119246,-122.422466175278,"(37.7919427119246, -122.422466175278)",13,9,10,28858,21
194510,133064,1,DPW Maintained,36,Pittosporum undulatum :: Victorian Box,1790 Van Ness Ave,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6006197.29283,2116545.94616,37.7919817892855,-122.422471583817,"(37.7919817892855, -122.422471583817)",13,9,10,28858,21
194509,134259,1,DPW Maintained,27,Platanus x hispanica :: Sycamore: London Plane,1625 Van Ness Ave,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,8,Width 4ft,,6006170.6591,2116000.96505,37.7904839045708,-122.422524994529,"(37.7904839045708, -122.422524994529)",13,9,1,28858,27
194508,203796,1,DPW Maintained,91,Schinus molle :: California Pepper,460 Pacheco St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,1,Width 6ft,,5993728.30174,2101878.83793,37.7509985054805,-122.464548580761,"(37.7509985054805, -122.464548580761)",1,8,4,29491,12
