rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
8598,121137,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,1388x Minna St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,09/08/2016 12:00:00 AM,3,3x3,,,,,,,,,,,
8601,222646,2,Planning Code 138.1 required,192,Ceanothus Sps :: California lilac,4209 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/06/2018 12:00:00 AM,3,Width 3ft,,6001770.77195,2101738.59247,37.7510737715579,-122.436726932715,"(37.7510737715579, -122.436726932715)",2,4,5,28862,22
8622,256682,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,330 Twin Peaks Blvd,8,Front Yard : Yard,Tree,2,Private,,03/27/2019 12:00:00 AM,3,3x3,,5998688,2103995,37.7570936308358,-122.447549834506,"(37.7570936308358, -122.447549834506)",15,5,4,63,38
8699,262221,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,240 Chattanooga St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/08/2020 12:00:00 AM,3,3x3,Permit Number 781435,6004728,2102256,37.7526620712812,-122.426537368454,"(37.7526620712812, -122.426537368454)",2,4,5,28862,22
8713,261829,2,Planning Code 138.1 required,9,Olea europaea :: Olive Tree,256 Casitas Ave,1,Sidewalk: Property side : Yard,Tree,2,Private,,03/05/2020 12:00:00 AM,3,3x3,Permit Number 781540,5994862.12068,2096567.59314,37.7364804498834,-122.460242983215,"(37.7364804498834, -122.460242983215)",9,7,4,59,40
8723,254152,2,Planning Code 138.1 required,17,Tree(s) ::,201 Steuart St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/09/2018 12:00:00 AM,3,4x4,Permit Number 781165,,,,,,,,,,
8777,18349,2,Planning Code 138.1 required,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,480 Potrero Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/28/2006 12:00:00 AM,3,3X3,,6010308,2106081,37.7634785336334,-122.407510304274,"(37.7634785336334, -122.407510304274)",8,4,8,28859,19
8822,260549,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1190 Valencia St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/15/2018 12:00:00 AM,3,3x3,Permit Number 776221,,,,,,,,,,
8936,261999,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,607X Florida St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/2020 12:00:00 AM,3,4x4,Permit Number 780566,6009282,2105415,37.7615923672124,-122.411011879772,"(37.7615923672124, -122.411011879772)",2,4,7,28859,19
9263,254120,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,150 Jennings St,2,Sidewalk: Property side : Yard,Tree,2,Private,,01/02/2018 12:00:00 AM,3,,Permit Number 781123,,,,,,,,,,
9271,225190,2,Planning Code 138.1 required,116,Trachycarpus fortunei :: Windmill Palm,580 Capp St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,9,3x3,Permit Number 778605,6007240,2103949,37.7574523501876,-122.417970414127,"(37.7574523501876, -122.417970414127)",2,4,7,28859,19
9333,261584,2,Planning Code 138.1 required,146,Ceanothus 'Ray Hartman' :: California Lilac 'Ray Hartman',496 Urbano Dr,7,Sidewalk: Property side : Yard,Tree,2,Private,,,,3x3,,5992575,2091875,37.7234639294961,-122.467809264789,"(37.7234639294961, -122.467809264789)",9,8,4,59,40
9453,260830,2,Planning Code 138.1 required,60,Callistemon viminalis :: Weeping Bottlebrush,165 Cerritos Ave,3,Sidewalk: Property side : Yard,Tree,2,Private,,10/10/2019 12:00:00 AM,3,3x3,Permit Number 781510,5991854,2092943,37.7263547341381,-122.470379348754,"(37.7263547341381, -122.470379348754)",9,8,4,59,40
9544,261378,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,1762 20th Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/08/2020 12:00:00 AM,3,3x3,Permit Number 784740,5990006.33488,2103376.99766,37.7548967913393,-122.477528860126,"(37.7548967913393, -122.477528860126)",1,8,3,56,35
9600,254154,2,Planning Code 138.1 required,17,Tree(s) ::,201 Steuart St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/09/2018 12:00:00 AM,3,4x4,Permit Number 781165,,,,,,,,,,
9750,169122,2,Planning Code 138.1 required,11,Lophostemon confertus :: Brisbane Box,210 Taylor St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/18/2019 12:00:00 AM,3,Width 4ft,,6009478.56357,2113738.5186,37.7844578281201,-122.410919945006,"(37.7844578281201, -122.410919945006)",14,10,9,28852,36
9770,262000,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,607X Florida St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/2020 12:00:00 AM,3,4x4,Permit Number 780566,6009282,2105415,37.7615923672124,-122.411011879772,"(37.7615923672124, -122.411011879772)",2,4,7,28859,19
10030,261998,2,Planning Code 138.1 required,27,Platanus x hispanica :: Sycamore: London Plane,607X Florida St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/07/2020 12:00:00 AM,3,4x4,Permit Number 780566,6009282,2105415,37.7615923672124,-122.411011879772,"(37.7615923672124, -122.411011879772)",2,4,7,28859,19
10143,256870,2,Planning Code 138.1 required,41,Cupressus macrocarpa :: Monterey Cypress,30X Bernal Heights Blvd,1,Back Yard : Cutout,Tree,2,Private,,,,12x6,,,,,,,,,,,
10557,106246,2,Planning Code 138.1 required,258,Magnolia grandiflora 'Majestic Beauty' :: Majestic Beauty Magnolia,560 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,Permit Number 770844,6012026,2105714,37.7625668468002,-122.401542461625,"(37.7625668468002, -122.401542461625)",8,3,8,28856,29
10742,166681,2,Planning Code 138.1 required,1,Tristaniopsis laurina :: Swamp Myrtle,563 Alvarado St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/28/2019 12:00:00 AM,3,3x3,,6002718.47853,2102666.28528,37.7536748096657,-122.433515959096,"(37.7536748096657, -122.433515959096)",2,4,5,28862,22
10960,166315,2,Planning Code 138.1 required,32,Pistacia chinensis :: Chinese Pistache,2600 Harrison St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/29/2019 12:00:00 AM,3,10x4,Permit Number 779829,6008872.21502,2103120.32489,37.7552687230844,-122.412266973836,"(37.7552687230844, -122.412266973836)",2,4,7,28859,19
11040,260952,2,Planning Code 138.1 required,92,Nyssa sylvatica :: Tupelo: Sour Gum,1296 Shotwell St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,,4x8,,6008013,2100716,37.7486187391462,-122.4150682294,"(37.7486187391462, -122.4150682294)",2,4,7,28859,19
11143,258742,2,Planning Code 138.1 required,14,Arbutus 'Marina' :: Hybrid Strawberry Tree,367 Liberty St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/17/2019 12:00:00 AM,3,3x3,Permit Number 774042,6003945,2103884,37.7570878795298,-122.429361203627,"(37.7570878795298, -122.429361203627)",2,4,5,28862,3
11200,4249,2,Planning Code 138.1 required,36,Pittosporum undulatum :: Victorian Box,4043 Cesar Chavez St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/05/1995 12:00:00 AM,12,4x4,,6003613.964,2100376.48243,37.7474383143284,-122.430255820476,"(37.7474383143284, -122.430255820476)",2,4,5,63,22
