rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
29177,187712,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,51x Executive Park Blvd,3,Median : Yard,Tree,1,DPW,,,10,Width 8ft,,6013733.01886,2087017.85621,37.7113262093072,-122.394329370613,"(37.7113262093072, -122.394329370613)",10,3,8,58,1
175709,187707,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,51 Executive Park Blvd,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,Width 4ft,,6013680.06159,2087022.4997,37.7113360155142,-122.394512730686,"(37.7113360155142, -122.394512730686)",10,3,8,58,1
130125,187713,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,51x Executive Park Blvd,4,Median : Yard,Tree,1,DPW,,,15,Width 8ft,,6013756.45463,2087023.92934,37.7113441876472,-122.394248794959,"(37.7113441876472, -122.394248794959)",10,3,8,58,1
55185,187706,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,51 Executive Park Blvd,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,8,Width 4ft,,6013695.62833,2087031.11322,37.7113605319472,-122.394459530409,"(37.7113605319472, -122.394459530409)",10,3,8,58,1
77572,188752,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Executive Park Blvd,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,18,Width 3ft,,6014065.71388,2087031.57567,37.7113823683797,-122.393180442647,"(37.7113823683797, -122.393180442647)",10,3,8,58,1
134112,188753,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Executive Park Blvd,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,16,Width 3ft,,6014041.0419,2087033.92111,37.7113874378463,-122.393265880017,"(37.7113874378463, -122.393265880017)",10,3,8,58,1
36319,188754,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Executive Park Blvd,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,13,Width 3ft,,6014012.04613,2087036.35407,37.7113925073379,-122.393366267763,"(37.7113925073379, -122.393366267763)",10,3,8,58,1
89154,188755,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Executive Park Blvd,5,Sidewalk: Curb side : Yard,Tree,2,Private,,,12,Width 3ft,,6013963.90027,2087039.17424,37.7113975759058,-122.393532870747,"(37.7113975759058, -122.393532870747)",10,3,8,58,1
103067,187705,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,51 Executive Park Blvd,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,14,Width 4ft,,6013715.36859,2087039.19615,37.7113838234641,-122.394391868106,"(37.7113838234641, -122.394391868106)",10,3,8,58,1
60354,188756,1,DPW Maintained,70,Acacia melanoxylon :: Blackwood Acacia,151 Executive Park Blvd,6,Sidewalk: Curb side : Yard,Tree,2,Private,,,11,Width 3ft,,6013935.51575,2087041.28736,37.711401800917,-122.393631123501,"(37.711401800917, -122.393631123501)",10,3,8,58,1
