rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
52340,34319,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,30,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
53657,190744,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2086 Quesada Ave,1,Front Yard : Yard,Tree,2,Private,,,1,,,6012709.58294,2096557.7365,37.7374638381805,-122.398535643704,"(37.7374638381805, -122.398535643704)",10,3,8,58,1
55836,46116,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,648 Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/27/2001 12:00:00 AM,,,Permit Number 44475,6012371.38389312,2104918.06745502,37.7604006583276,-122.400291990633,"(37.7604006583276, -122.400291990633)",10,3,8,28856,29
56528,34320,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,31,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
57164,32969,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,580 Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/01/1996 12:00:00 AM,14,,Permit Number 37284,6014077.45388,2104409.80131,37.7591000562486,-122.394355852944,"(37.7591000562486, -122.394355852944)",10,3,8,28856,29
57517,32962,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,952 Minnesota St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/01/1996 12:00:00 AM,12,6x12,Permit Number 37276,6015219.88415,2104168.13629,37.7584999350397,-122.390387866913,"(37.7584999350397, -122.390387866913)",10,3,8,28856,29
57579,46098,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,624 Arkansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,12/18/2001 12:00:00 AM,6,,Permit Number 44467,6012970.56549,2104146.6143,37.7583158105448,-122.398165561015,"(37.7583158105448, -122.398165561015)",10,3,8,28856,29
58181,34312,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,22,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
59136,43189,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,175 Sweeny St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/11/2000 12:00:00 AM,2,,Permit Number 42991,6009687.65103,2094852.37094,37.7326124525905,-122.408863642464,"(37.7326124525905, -122.408863642464)",10,3,7,309,28
60736,34327,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
61215,190706,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2221 26th St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6011852.8073,2101343.3115,37.7505562332917,-122.401834231975,"(37.7505562332917, -122.401834231975)",10,3,8,28856,1
61281,58816,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1939 20th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,09/08/1992 12:00:00 AM,11,,Permit Number 31012,6012209.88383,2104659.20803,37.7596808806999,-122.400832361144,"(37.7596808806999, -122.400832361144)",10,3,8,28856,29
63197,190746,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1725 Newcomb Ave,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 4ft,,6014545.66843,2096162.71895,37.7364813198484,-122.392159766062,"(37.7364813198484, -122.392159766062)",10,3,8,58,1
64645,190712,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,204 Texas St,2,Sidewalk: Curb side : Pot,Tree,2,Private,,,14,Width 3ft,,6013703.78505,2106091.36578,37.7636964858312,-122.395766012395,"(37.7636964858312, -122.395766012395)",14,3,8,28856,29
64830,40096,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,359 Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,10/12/2001 12:00:00 AM,8,,Permit Number 44400,6014088.36289,2105304.3939,37.7615570193592,-122.394380761457,"(37.7615570193592, -122.394380761457)",10,3,8,28856,29
65454,106484,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,758 Arkansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,01/04/2016 12:00:00 AM,1,3x3,Permit Number 771079,6013015.32424,2103511.36307,37.7565740422689,-122.397966201986,"(37.7565740422689, -122.397966201986)",10,3,8,28856,29
65837,190717,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1150 19th St,4,Sidewalk: Curb side : Yard,Tree,2,Private,,,7,Width 4ft,,6014133.64605,2105280.55607,37.7614940829991,-122.394222475384,"(37.7614940829991, -122.394222475384)",10,3,8,28856,29
66331,94180,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,605 San Bruno Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/22/2010 12:00:00 AM,4,3x3,Permit Number 53586,6010991.81939,2105452.40233,37.7617907981332,-122.405100915002,"(37.7617907981332, -122.405100915002)",10,3,8,28856,29
67227,47749,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,993 Tennessee St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/31/2002 12:00:00 AM,,,Permit Number 45529,6015544.08915786,2104434.58222781,37.7592495174377,-122.389285216664,"(37.7592495174377, -122.389285216664)",10,3,8,28856,29
68716,50730,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,725 Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,02/02/2004 12:00:00 AM,4,,Permit Number 47280,6012445.19576,2104545.72863,37.7593824136929,-122.400010559737,"(37.7593824136929, -122.400010559737)",10,3,8,28856,29
69954,190696,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,99 Missouri St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6013444.35032,2106714.41309,37.7653928005592,-122.396707003628,"(37.7653928005592, -122.396707003628)",14,3,8,28856,20
71137,37945,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,829 Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/08/1998 12:00:00 AM,8,,Permit Number 40186,6012472.75193,2104081.82753,37.7581101796629,-122.399882680666,"(37.7581101796629, -122.399882680666)",10,3,8,28856,29
71449,255772,2,Planning Code 138.1 required,50,Jacaranda mimosifolia :: Jacaranda,450 Toland St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/10/2018 12:00:00 AM,3,,Permit Number 779472,6012768.71675,2099101.44192,37.7444516111373,-122.398509629682,"(37.7444516111373, -122.398509629682)",10,3,8,58,1
72353,190688,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1001 Minnesota St,2,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 4ft,,6015295.35609,2103854.98706,37.7576442804869,-122.390104972579,"(37.7576442804869, -122.390104972579)",10,3,8,28856,29
72978,34338,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
73465,101797,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,600X Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,6x6,,6012355.97365,2105123.66121,37.7609643139807,-122.400359728744,"(37.7609643139807, -122.400359728744)",10,3,8,28856,29
73796,115552,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,925x Minnesota St,4,Sidewalk: Curb side : Cutout,Tree,4,SFUSD,DPW for City Agency,,6,15x7,,6015276.56251,2104229.20593,37.7586707630633,-122.390196112573,"(37.7586707630633, -122.390196112573)",10,3,8,28856,29
74250,190718,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,446 Missouri St,1,:,Tree,2,Private,,,6,Width 3ft,,6013483.0407,2105010.44498,37.7607162323997,-122.396453732953,"(37.7607162323997, -122.396453732953)",10,3,8,28856,29
74946,35366,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1034 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/23/1998 12:00:00 AM,10,,Permit Number 38826,6011879.44293,2103561.14467,37.756647404478,-122.40189800919,"(37.756647404478, -122.40189800919)",10,3,8,28856,29
77587,190707,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2221 26th St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,Width 3ft,,6011869.78299,2101342.9203,37.7505561064965,-122.401775500866,"(37.7505561064965, -122.401775500866)",10,3,8,28856,1
78094,190702,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,648 Carolina St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 3ft,,6012372.02643,2104905.99747,37.7603675526457,-122.400288920619,"(37.7603675526457, -122.400288920619)",10,3,8,28856,29
78479,105897,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,635 Texas St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6013869.92675,2104144.58378,37.7583602883087,-122.395055009307,"(37.7583602883087, -122.395055009307)",10,3,8,28856,29
80112,47677,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,442 Pennsylvania Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/21/2002 12:00:00 AM,7,6x7,Permit Number 45461,6014320.24712,2105057.70594,37.7608925552604,-122.393561497073,"(37.7608925552604, -122.393561497073)",10,3,8,28856,29
80273,190705,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2207 25th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6012167.67259,2101868.22715,37.7520151045386,-122.400782269783,"(37.7520151045386, -122.400782269783)",10,3,8,28856,29
80801,190684,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,801 Mariposa St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 3ft,,6014721.7183,2106200.75287,37.7640534132442,-122.392252919633,"(37.7640534132442, -122.392252919633)",14,3,8,28856,29
81858,34307,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,29,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
84685,32944,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,225 Arkansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,11/01/1996 12:00:00 AM,,,Permit Number 37262,6012923.17595221,2106002.78448692,37.7634098055879,-122.398459699211,"(37.7634098055879, -122.398459699211)",14,3,8,28856,29
85032,30882,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,601 Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/20/2005 12:00:00 AM,6,,Permit Number 48128,6014140.03931,2104332.5507,37.7588914216105,-122.394133992886,"(37.7588914216105, -122.394133992886)",10,3,8,28856,29
85089,37988,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,613 Texas St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/08/1998 12:00:00 AM,9,,Permit Number 40209,6013865.90817,2104201.25783,37.7585156794839,-122.395072877032,"(37.7585156794839, -122.395072877032)",10,3,8,28856,29
88732,47750,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,993 Tennessee St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/31/2002 12:00:00 AM,,,Permit Number 45529,6015544.08915786,2104434.58222781,37.7592495174377,-122.389285216664,"(37.7592495174377, -122.389285216664)",10,3,8,28856,29
89178,34318,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,16,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
89588,190720,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,315 Mississippi St,1,:,Tree,2,Private,,,8,Width 3ft,,6014070.97859,2105596.22306,37.7623573521408,-122.394461321843,"(37.7623573521408, -122.394461321843)",10,3,8,28856,29
89871,12227,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1551 La Salle Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/11/2000 12:00:00 AM,6,3X3,,6015788.0003,2095930.721,37.7359132010346,-122.387848277235,"(37.7359132010346, -122.387848277235)",10,3,8,58,1
90656,190704,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1446 Kansas St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,5,Width 5ft,,6011711.12531,2101607.11223,37.7512726647182,-122.402342728461,"(37.7512726647182, -122.402342728461)",10,3,8,28856,29
91033,108713,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1101 Kansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/02/2015 12:00:00 AM,3,3x3,Permit Number 773108,6011675.24376,2103231.93963,37.7557320816825,-122.402581058681,"(37.7557320816825, -122.402581058681)",10,3,8,28856,29
93499,106047,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,618- 622 Carolina St,1,Sidewalk: Property side : Cutout,Tree,2,Private,,,15,6x7,,6012364.1992,2105044.14437,37.7607464370199,-122.400325694786,"(37.7607464370199, -122.400325694786)",10,3,8,28856,29
93777,32977,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,448 Pennsylvania Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/25/2003 12:00:00 AM,4,,Permit Number 46744,6014321.91414,2105021.23892,37.7607925173727,-122.393553179256,"(37.7607925173727, -122.393553179256)",10,3,8,28856,29
96881,105896,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,635 Texas St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,10,3x3,,6013869.96834,2104118.28699,37.7582880853408,-122.395053023593,"(37.7582880853408, -122.395053023593)",10,3,8,28856,29
97978,68129,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,635 Texas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,05/20/1993 12:00:00 AM,9,,Permit Number 31880,6013874.62108,2104078.7495,37.7581797826985,-122.39503416301,"(37.7581797826985, -122.39503416301)",10,3,8,28856,29
98943,38605,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1556 Revere Ave,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,3,3x3,Permit Number 50557,6015347.9546,2094242.9168,37.7312544446328,-122.389251883535,"(37.7312544446328, -122.389251883535)",10,3,8,58,1
99407,34313,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,23,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
99584,39586,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1011 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/1998 12:00:00 AM,4,,Permit Number 40997,6011941.43836,2103546.16349,37.7566097291779,-122.401682552328,"(37.7566097291779, -122.401682552328)",10,3,8,28856,29
100567,34321,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,19,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
101836,190716,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,333 Arkansas St,1,Sidewalk: Property side : Yard,Tree,2,Private,,,7,Width 3ft,,6012961.26572,2105490.25457,37.7620046335244,-122.398291995789,"(37.7620046335244, -122.398291995789)",10,3,8,28856,29
102215,67601,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,559 Missouri St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,10/06/1992 12:00:00 AM,13,,Permit Number 31171,6013574.79686,2104468.1921,37.7592324301472,-122.396098384735,"(37.7592324301472, -122.396098384735)",10,3,8,28856,29
102465,190690,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1003 Minnesota St,1,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 4ft,,6015296.6982,2103817.69544,37.7575419601034,-122.390097725855,"(37.7575419601034, -122.390097725855)",10,3,8,28856,29
102909,38277,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,651 Texas St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,05/03/2017 12:00:00 AM,3,,Permit Number 40367,6013910.55501,2103982.27082,37.7579168712948,-122.394903129995,"(37.7579168712948, -122.394903129995)",10,3,8,28856,29
103087,37937,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1833 19th St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/08/1998 12:00:00 AM,8,,Permit Number 40182,6012230.73908,2105130.49486,37.7609760932842,-122.400793343137,"(37.7609760932842, -122.400793343137)",10,3,8,28856,29
106504,40804,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,585 Connecticut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,6,,Permit Number 41753,6013297.80731,2104343.61694,37.7588749586426,-122.397047620054,"(37.7588749586426, -122.397047620054)",10,3,8,28856,29
107938,34311,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,32,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
108357,190715,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,350 Texas St,1,:,Tree,2,Private,,,12,Width 4ft,,6013737.51284,2105460.97147,37.7619674375704,-122.395605187539,"(37.7619674375704, -122.395605187539)",10,3,8,28856,29
109395,108714,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,443 Pennsylvania Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,01/02/2015 12:00:00 AM,3,3x3,Permit Number 773096,6014377.05047,2105069.75693,37.7609288007542,-122.393365881138,"(37.7609288007542, -122.393365881138)",10,3,8,28856,29
109964,38604,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1556 Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,06/02/2008 12:00:00 AM,4,3x3,Permit Number 50557,6015379.8321,2094216.5354,37.7311837737961,-122.389139834948,"(37.7311837737961, -122.389139834948)",10,3,8,58,1
110878,34326,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
111213,34335,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,21,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
113140,39551,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,814 Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/1998 12:00:00 AM,6,,Permit Number 40977,6012407.86986,2104192.73872,37.7584111000042,-122.40011486132,"(37.7584111000042, -122.40011486132)",10,3,8,28856,29
113872,190697,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,99 Missouri St,5,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6013439.7362,2106789.19698,37.7655978837597,-122.396728206045,"(37.7655978837597, -122.396728206045)",14,3,8,28856,20
113967,32967,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,571 Mississippi St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,11/01/1996 12:00:00 AM,8,,Permit Number 37282,6014131.46964,2104484.11535,37.7593071089655,-122.394174242052,"(37.7593071089655, -122.394174242052)",10,3,8,28856,29
117756,35348,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1142 De Haro St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,02/23/1998 12:00:00 AM,10,,Permit Number 38811,6012185.95108,2103089.25023,37.7553687870439,-122.400804834673,"(37.7553687870439, -122.400804834673)",10,3,8,28856,29
118867,39570,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,806 Kansas St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/1998 12:00:00 AM,7,,Permit Number 40988,6011544.20572,2104572.19135,37.759404799599,-122.403128503001,"(37.759404799599, -122.403128503001)",10,3,8,28856,29
118901,37938,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1833 19th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,07/08/1998 12:00:00 AM,5,,Permit Number 40182,6012201.79932,2105128.09339,37.7609678851705,-122.400893265015,"(37.7609678851705, -122.400893265015)",10,3,8,28856,29
119323,190685,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,801 Mariposa St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6014780.75112,2106205.10487,37.7640686405785,-122.392049045151,"(37.7640686405785, -122.392049045151)",14,3,8,28856,29
119742,39569,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,806 Kansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/28/1998 12:00:00 AM,7,,Permit Number 40988,6011543.77687,2104583.27285,37.7594352029858,-122.403130765671,"(37.7594352029858, -122.403130765671)",10,3,8,28856,29
121410,52722,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1115 Kansas St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/18/2006 12:00:00 AM,5,,Permit Number 48775,6011675.49817,2103219.4484,37.7556977977188,-122.402579300492,"(37.7556977977188, -122.402579300492)",10,3,8,28856,29
123168,190683,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1301 Minnesota St,39,Front Yard : Yard,Tree,2,Private,,,4,,,6015372.42654,2102509.76476,37.7539548603504,-122.389744472134,"(37.7539548603504, -122.389744472134)",10,3,8,28856,29
124187,190700,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,199 Texas St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,2,Width 3ft,,6013754.83495,2106240.90179,37.7641099185662,-122.395599922892,"(37.7641099185662, -122.395599922892)",14,3,8,28856,29
129660,190687,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1001 Minnesota St,3,Sidewalk: Curb side : Yard,Tree,2,Private,,,4,Width 4ft,,6015294.95519,2103873.52866,37.7576951695231,-122.390107654354,"(37.7576951695231, -122.390107654354)",10,3,8,28856,29
130713,38280,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,651 Texas St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/27/1998 12:00:00 AM,12,,Permit Number 40367,6013876.1493,2104054.99501,37.7581146430008,-122.395027213942,"(37.7581146430008, -122.395027213942)",10,3,8,28856,29
130744,190698,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,99 Missouri St,6,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 3ft,,6013440.07088,2106805.70814,37.7656432383768,-122.396728206061,"(37.7656432383768, -122.396728206061)",14,3,8,28856,20
130836,62086,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,508 Connecticut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,08/20/1985 12:00:00 AM,4,,Permit Number 22172,6013224.51154,2104585.93548,37.7595362319382,-122.397318105545,"(37.7595362319382, -122.397318105545)",10,3,8,28856,29
131668,101142,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,450 Connecticut St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,8,6x5,,6013202.87541,2105008.80467,37.7606961334358,-122.397422590588,"(37.7606961334358, -122.397422590588)",10,3,8,28856,29
134330,190745,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1617 Kirkwood Ave,1,:,Tree,2,Private,,,4,Width 3ft,,6015075.48119,2096817.46152,37.7383085120296,-122.390373696315,"(37.7383085120296, -122.390373696315)",10,3,8,58,1
136567,46565,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,642 Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/02/2002 12:00:00 AM,11,,Permit Number 44700,6012366.61584,2104950.40498,37.7604891841446,-122.400310752549,"(37.7604891841446, -122.400310752549)",10,3,8,28856,29
137130,38274,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,645 Texas St,9,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/27/1998 12:00:00 AM,,,Permit Number 40367,6014125.41454299,2103884.52035605,37.7576604143577,-122.394153206319,"(37.7576604143577, -122.394153206319)",10,3,8,28856,29
139065,34317,7,Permitted Site,50,Jacaranda mimosifolia :: Jacaranda,,28,Sidewalk: Curb side : Cutout,Tree,2,Private,,07/14/1997 12:00:00 AM,,,Permit Number 38095,6011565.66175485,2101164.33215433,37.7500487659499,-122.402814623369,"(37.7500487659499, -122.402814623369)",10,3,8,28856,29
140682,66211,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,543 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/29/2018 12:00:00 AM,6,3x3,Permit Number 53588,6011817.82357,2105837.41873,37.7628941088863,-122.402271150494,"(37.7628941088863, -122.402271150494)",8,3,8,28856,29
140964,39588,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1070 Rhode Island St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,12/29/1998 12:00:00 AM,9,,Permit Number 40999,6011886.49797,2103421.11928,37.7562633193119,-122.401863767506,"(37.7562633193119, -122.401863767506)",10,3,8,28856,29
