rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
2,262167,1,DPW Maintained,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,420 Alpha St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,11/16/2020 12:00:00 AM,3,,,,,,,,,,,,
6,262166,1,DPW Maintained,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,420 Alpha St,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,11/16/2020 12:00:00 AM,3,,,,,,,,,,,,
13,264822,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,2 Harkness Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,4x6,,,,,,,,,,,
16,264823,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,2 Harkness Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/01/2020 12:00:00 AM,3,4x6,,,,,,,,,,,
19,262168,1,DPW Maintained,2,Magnolia grandiflora 'Samuel Sommer' :: Samuel Sommer Magnolia,420 Alpha St,3,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,11/16/2020 12:00:00 AM,3,,,,,,,,,,,,
79,121399,1,DPW Maintained,28,Corymbia ficifolia :: Red Flowering Gum,349X Cargo Way,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,,,,,,,,,,,,,,,
80,260998,1,DPW Maintained,41,Cupressus macrocarpa :: Monterey Cypress,600X Lake Merced Blvd,1,Sidewalk: Property side : Yard,Tree,4,SFUSD,,,,10x10,,,,,,,,,,,
81,46536,7,Permitted Site,17,Tree(s) ::,73 Summer St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,04/01/2002 12:00:00 AM,,,Permit Number 44686,,,,,,,,,,
82,251210,1,DPW Maintained,42,Eucalyptus polyanthemos :: Silver Dollar Eucalyptus,1170 Ingalls St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,,11/02/1992 12:00:00 AM,,,,,,,,,,,,,
83,259099,1,DPW Maintained,11,Lophostemon confertus :: Brisbane Box,600 Visitacion Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
84,254457,6,Significant Tree,43,Dodonaea viscosa :: Hop Bush,1055X Duncan St,2,Side Yard : Yard,Tree,2,Private,,,,,,,,,,,,,,,
85,259368,1,DPW Maintained,3,Ginkgo biloba 'Autumn Gold' :: Ginkgo: Autumn Gold,1646 Revere Ave,1,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,,,,,,,,,,,,,,
87,259654,1,DPW Maintained,45,::,101x Cora St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,06/01/2019 12:00:00 AM,3,,,,,,,,,,,,
88,259653,1,DPW Maintained,45,::,99x Cora St,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,06/01/2019 12:00:00 AM,3,,,,,,,,,,,,
89,259623,1,DPW Maintained,45,::,1498x Visitacion Ave,2,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,06/01/2019 12:00:00 AM,3,,,,,,,,,,,,
90,259864,1,DPW Maintained,1,Tristaniopsis laurina :: Swamp Myrtle,1398x Brussels St,,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,03/30/2019 12:00:00 AM,3,,,,,,,,,,,,
91,260225,1,DPW Maintained,10,Melaleuca quinquenervia :: Cajeput,2201x 22nd Ave,21,Sidewalk: Curb side : Cutout,Tree,1,DPW,FUF,10/20/2018 12:00:00 AM,3,,,,,,,,,,,,
