rowid,TreeID,qLegalStatus_id,qLegalStatus_id_label,qSpecies_id,qSpecies_id_label,qAddress,SiteOrder,qSiteInfo,PlantType,qCaretaker_id,qCaretaker_id_label,qCareAssistant,PlantDate,DBH,PlotSize,PermitNotes,XCoord,YCoord,Latitude,Longitude,Location,Fire Prevention Districts,Police Districts,Supervisor Districts,Zip Codes,Neighborhoods (old)
543,100400,4,Undocumented,50,Jacaranda mimosifolia :: Jacaranda,88 Manchester St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,6x3,,6008223,2099495,37.7452779444232,-122.414255673266,"(37.7452779444232, -122.414255673266)",2,7,7,28859,2
779,69766,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1725 Newcomb Ave,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,8,,,6014547.15395,2096165.56329,37.7364892123042,-122.392154828809,"(37.7364892123042, -122.392154828809)",10,3,8,58,1
938,167297,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3500 21st St,2,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,3x3,,6004922.20627,2103712.53255,37.7566723462619,-122.425969442941,"(37.7566723462619, -122.425969442941)",2,4,5,28862,3
1084,229775,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1201 Vermont St,45,Sidewalk: Property side : Yard,Tree,2,Private,,,3,Width 4ft,,6011442.57459,2102566.84517,37.7538928862632,-122.403338920978,"(37.7538928862632, -122.403338920978)",10,4,8,28859,19
1622,78494,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,2131 24th St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,FUF,,5,,,6012056.35315,2102319.00627,37.7532466361332,-122.401198904113,"(37.7532466361332, -122.401198904113)",10,3,8,28856,29
1652,243315,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,40 San Carlos St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6006628.53628,2105662.75814,37.7621234987325,-122.420206730272,"(37.7621234987325, -122.420206730272)",8,4,7,28859,19
1963,229848,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,3494 21st St,4,Sidewalk: Curb side : Cutout,Tree,2,Private,,,4,Width 5ft,,6005112.08271,2103723.92824,37.7567143652889,-122.425313591669,"(37.7567143652889, -122.425313591669)",2,4,5,28859,19
2273,228542,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,1465 Florida St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,7,Width 6ft,,6009587.77635,2100703.29886,37.7486722345333,-122.409621752043,"(37.7486722345333, -122.409621752043)",2,4,7,28859,19
2344,190703,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,707 Carolina St,1,Sidewalk: Curb side : Cutout,Tree,2,Private,,,3,Width 3ft,,6012441.45218,2104621.0711,37.759589078787,-122.400028798005,"(37.759589078787, -122.400028798005)",10,3,8,28856,29
2360,190701,1,DPW Maintained,50,Jacaranda mimosifolia :: Jacaranda,199 Texas St,3,Sidewalk: Curb side : Cutout,Tree,2,Private,,,1,Width 3ft,,6013753.34046,2106269.97699,37.7641896695377,-122.395607129171,"(37.7641896695377, -122.395607129171)",14,3,8,28856,29
